measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50520,methyluridine,BTBR T<+> Itpr3<tf>/J,1,m,8520,0,1,0,0,8520,8520,0.92
50520,methyluridine,CAST/EiJ,2,m,4424,0,1,0,0,4424,4424,-1.47
50520,methyluridine,A/J,4,m,8296,2331,2,1648,0.281,6648,9945,0.79
50520,methyluridine,BALB/cJ,5,m,6082,744,2,526,0.122,5556,6609,-0.50
50520,methyluridine,C3H/HeJ,6,m,5626,0,1,0,0,5626,5626,-0.77
50520,methyluridine,C57BL/6J,7,m,5575,707,5,316,0.127,5015,6542,-0.80
50520,methyluridine,DBA/2J,8,m,5992,1086,4,543,0.181,4672,7093,-0.56
50520,methyluridine,FVB/NJ,9,m,6639,0,1,0,0,6639,6639,-0.18
50520,methyluridine,LP/J,10,m,10212,0,1,0,0,10212,10212,1.91
50520,methyluridine,SWR/J,12,m,6551,0,1,0,0,6551,6551,-0.23
50520,methyluridine,NOD/ShiLtJ,13,m,6399,0,1,0,0,6399,6399,-0.32
50520,methyluridine,PL/J,14,m,6652,0,1,0,0,6652,6652,-0.17
50520,methyluridine,AKR/J,15,m,7180,0,1,0,0,7180,7180,0.14
50520,methyluridine,CBA/J,16,m,5985,0,1,0,0,5985,5985,-0.56
50520,methyluridine,SJL/J,17,m,8896,0,1,0,0,8896,8896,1.14
50520,methyluridine,KK/HlJ,18,m,5788,0,1,0,0,5788,5788,-0.68
50520,methyluridine,MA/MyJ,20,m,5679,0,1,0,0,5679,5679,-0.74
50520,methyluridine,BUB/BnJ,24,m,5350,0,1,0,0,5350,5350,-0.93
50520,methyluridine,RIIIS/J,26,m,8687,0,1,0,0,8687,8687,1.02
50520,methyluridine,SEA/GnJ,29,m,5899,0,1,0,0,5899,5899,-0.61
50520,methyluridine,I/LnJ,30,m,5308,0,1,0,0,5308,5308,-0.96
50520,methyluridine,SM/J,31,m,6278,0,1,0,0,6278,6278,-0.39
50520,methyluridine,NON/ShiLtJ,34,m,6433,0,1,0,0,6433,6433,-0.30
50520,methyluridine,NZW/LacJ,36,m,7296,0,1,0,0,7296,7296,0.20
50520,methyluridine,C57L/J,37,m,11157,0,1,0,0,11157,11157,2.46
50520,methyluridine,129X1/SvJ,47,m,4842,0,1,0,0,4842,4842,-1.23
50520,methyluridine,LG/J,78,m,8800,0,1,0,0,8800,8800,1.08
50520,methyluridine,AXB1/PgnJ,230,m,11877,0,1,0,0,11877,11877,2.88
50520,methyluridine,AXB10/PgnJ,231,m,6560,0,1,0,0,6560,6560,-0.23
50520,methyluridine,AXB12/PgnJ,232,m,6086,0,1,0,0,6086,6086,-0.50
50520,methyluridine,AXB13/PgnJ,233,m,6448,0,1,0,0,6448,6448,-0.29
50520,methyluridine,AXB15/PgnJ,234,m,7983,0,1,0,0,7983,7983,0.61
50520,methyluridine,AXB19a/PgnJ,235,m,9803,0,1,0,0,9803,9803,1.67
50520,methyluridine,AXB19/PgnJ,236,m,11082,0,1,0,0,11082,11082,2.41
50520,methyluridine,AXB2/PgnJ,237,m,6484,0,1,0,0,6484,6484,-0.27
50520,methyluridine,AXB19b/PgnJ,238,m,9137,915,2,647,0.100,8490,9784,1.28
50520,methyluridine,AXB23/PgnJ,239,m,7036,0,1,0,0,7036,7036,0.05
50520,methyluridine,AXB24/PgnJ,240,m,6045,707,2,500,0.117,5545,6544,-0.53
50520,methyluridine,AXB4/PgnJ,241,m,10030,0,1,0,0,10030,10030,1.80
50520,methyluridine,AXB5/PgnJ,242,m,6102,0,1,0,0,6102,6102,-0.49
50520,methyluridine,AXB6/PgnJ,243,m,7596,0,1,0,0,7596,7596,0.38
50520,methyluridine,AXB8/PgnJ,244,m,6671,0,1,0,0,6671,6671,-0.16
50520,methyluridine,BXA1/PgnJ,245,m,6712,0,1,0,0,6712,6712,-0.14
50520,methyluridine,BXA11/PgnJ,246,m,6392,0,1,0,0,6392,6392,-0.32
50520,methyluridine,BXA12/PgnJ,247,m,4584,0,1,0,0,4584,4584,-1.38
50520,methyluridine,BXA13/PgnJ,248,m,7018,0,1,0,0,7018,7018,0.04
50520,methyluridine,BXA14/PgnJ,249,m,7374,0,1,0,0,7374,7374,0.25
50520,methyluridine,BXA16/PgnJ,250,m,6816,680,2,481,0.0998,6336,7297,-0.08
50520,methyluridine,BXA2/PgnJ,252,m,7874,0,1,0,0,7874,7874,0.54
50520,methyluridine,BXA24/PgnJ,253,m,7220,0,1,0,0,7220,7220,0.16
50520,methyluridine,BXA25/PgnJ,254,m,5335,0,1,0,0,5335,5335,-0.94
50520,methyluridine,BXA26/PgnJ,255,m,4847,0,1,0,0,4847,4847,-1.23
50520,methyluridine,BXA7/PgnJ,257,m,4659,0,1,0,0,4659,4659,-1.34
50520,methyluridine,BXA8/PgnJ,258,m,6590,0,1,0,0,6590,6590,-0.21
50520,methyluridine,CXB1/ByJ,400,m,5295,722,3,417,0.136,4466,5785,-0.96
50520,methyluridine,CXB11/HiAJ,402,m,8993,1805,2,1276,0.201,7716,10269,1.19
50520,methyluridine,CXB12/HiAJ,403,m,4982,378,2,268,0.0760,4715,5250,-1.15
50520,methyluridine,CXB13/HiAJ,404,m,6206,2550,3,1472,0.411,4538,9141,-0.43
50520,methyluridine,CXB3/ByJ,405,m,5886,1727,2,1221,0.293,4665,7108,-0.62
50520,methyluridine,CXB6/ByJ,407,m,5624,618,3,357,0.110,4918,6065,-0.77
50520,methyluridine,CXB7/ByJ,408,m,5908,492,2,348,0.0832,5560,6255,-0.61
50520,methyluridine,CXB8/HiAJ,409,m,7599,1327,3,766,0.175,6250,8903,0.38
50520,methyluridine,CXB9/HiAJ,410,m,7898,939,3,542,0.119,7062,8914,0.56
50520,methyluridine,CXB2/ByJ,413,m,6857,445,3,257,0.0649,6551,7368,-0.05
50520,methyluridine,CXB4/ByJ,414,m,6069,2384,2,1685,0.393,4384,7755,-0.51
50520,methyluridine,BXD1/TyJ,422,m,5870,0,1,0,0,5870,5870,-0.63
50520,methyluridine,BXD11/TyJ,423,m,4637,0,1,0,0,4637,4637,-1.35
50520,methyluridine,BXD12/TyJ,424,m,10951,0,1,0,0,10951,10951,2.34
50520,methyluridine,BXD13/TyJ,425,m,6233,0,1,0,0,6233,6233,-0.42
50520,methyluridine,BXD14/TyJ,426,m,7903,0,1,0,0,7903,7903,0.56
50520,methyluridine,BXD15/TyJ,427,m,4635,0,1,0,0,4635,4635,-1.35
50520,methyluridine,BXD18/TyJ,429,m,5316,0,1,0,0,5316,5316,-0.95
50520,methyluridine,BXD19/TyJ,430,m,7054,196,2,138,0.0277,6916,7193,0.06
50520,methyluridine,BXD2/TyJ,431,m,8381,0,1,0,0,8381,8381,0.84
50520,methyluridine,BXD20/TyJ,432,m,8599,0,1,0,0,8599,8599,0.96
50520,methyluridine,BXD22/TyJ,434,m,11606,0,1,0,0,11606,11606,2.72
50520,methyluridine,BXD24/TyJ-Cep290<rd16>/J,436,m,6557,0,1,0,0,6557,6557,-0.23
50520,methyluridine,BXD28/TyJ,439,m,8317,2851,2,2016,0.343,6301,10332,0.80
50520,methyluridine,BXD29-Tlr4<lps-2J>/J,440,m,8812,0,1,0,0,8812,8812,1.09
50520,methyluridine,BXD32/TyJ,443,m,4804,0,1,0,0,4804,4804,-1.25
50520,methyluridine,BXD34/TyJ,445,m,3998,0,1,0,0,3998,3998,-1.72
50520,methyluridine,BXD38/TyJ,449,m,6015,0,1,0,0,6015,6015,-0.54
50520,methyluridine,BXD39/TyJ,450,m,5183,0,1,0,0,5183,5183,-1.03
50520,methyluridine,BXD40/TyJ,451,m,9567,0,1,0,0,9567,9567,1.53
50520,methyluridine,BXD42/TyJ,453,m,5101,0,1,0,0,5101,5101,-1.08
50520,methyluridine,BXD6/TyJ,454,m,8057,0,1,0,0,8057,8057,0.65
50520,methyluridine,BXD8/TyJ,455,m,6453,0,1,0,0,6453,6453,-0.29
50520,methyluridine,BXD9/TyJ,456,m,7567,0,1,0,0,7567,7567,0.36
50520,methyluridine,BXD5/TyJ,457,m,4315,0,1,0,0,4315,4315,-1.54
50520,methyluridine,BXD24/TyJ,458,m,7079,0,1,0,0,7079,7079,0.08
50520,methyluridine,BXH10/TyJ,470,m,7482,0,1,0,0,7482,7482,0.31
50520,methyluridine,BXH19/TyJ,474,m,7919,0,1,0,0,7919,7919,0.57
50520,methyluridine,BXH2/TyJ,475,m,7814,0,1,0,0,7814,7814,0.51
50520,methyluridine,BXH4/TyJ,477,m,5696,637,2,450,0.112,5246,6146,-0.73
50520,methyluridine,BXH6/TyJ,478,m,5349,0,1,0,0,5349,5349,-0.93
50520,methyluridine,BXH7/TyJ,479,m,7160,0,1,0,0,7160,7160,0.12
50520,methyluridine,BXH8/TyJ,480,m,8893,0,1,0,0,8893,8893,1.14
50520,methyluridine,BXH9/TyJ,481,m,6396,0,1,0,0,6396,6396,-0.32
50520,methyluridine,BXH20/KccJ,486,m,5998,0,1,0,0,5998,5998,-0.55
50520,methyluridine,BXH22/KccJ,488,m,8714,0,1,0,0,8714,8714,1.03
