measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114884,Y_day_HFHS,CC001/Unc,1601,f,486.6,175.3,5,78.4,0.3603,293.5,718.3,-0.38
114884,Y_day_HFHS,CC002/Unc,1602,f,628.9,135.0,5,60.38,0.2147,479.4,786.1,0.39
114884,Y_day_HFHS,CC004/TauUnc,1604,f,744.6,249.0,5,111.4,0.3344,302.4,890.7,1.01
114884,Y_day_HFHS,CC006/TauUnc,1606,f,431.2,64.67,4,32.337,0.15,350.2,490.1,-0.67
114884,Y_day_HFHS,CC008/GeniUnc,1608,f,624.0,234.3,4,117.2,0.3755,352.0,829.5,0.36
114884,Y_day_HFHS,CC011/Unc,1611,f,805.0,373.6,5,167.1,0.4641,539.6,1426.0,1.33
114884,Y_day_HFHS,CC012/GeniUnc,1612,f,420.4,15.174,4,7.5872,0.0361,410.5,442.9,-0.73
114884,Y_day_HFHS,CC019/TauUnc,1619,f,473.2,102.0,5,45.601,0.2155,297.2,562.5,-0.45
114884,Y_day_HFHS,CC024/GeniUnc,1624,f,544.8,123.2,2,87.15,0.2262,457.6,631.9,-0.06
114884,Y_day_HFHS,CC027/GeniUnc,1627,f,976.0,185.9,5,83.15,0.1905,716.8,1212.0,2.25
114884,Y_day_HFHS,CC028/GeniUnc,1628,f,454.1,105.0,4,52.5,0.2313,311.0,537.5,-0.55
114884,Y_day_HFHS,CC030/GeniUnc,1630,f,338.5,70.87,5,31.692,0.2094,253.4,447.4,-1.17
114884,Y_day_HFHS,CC032/GeniUnc,1632,f,668.4,274.4,5,122.7,0.4105,391.2,1126.0,0.6
114884,Y_day_HFHS,CC035/Unc,1635,f,513.2,108.6,5,48.567,0.2116,405.4,677.9,-0.23
114884,Y_day_HFHS,CC036/Unc,1636,f,439.7,191.1,5,85.47,0.4347,186.2,639.4,-0.63
114884,Y_day_HFHS,CC037/TauUnc,1637,f,483.3,220.0,5,98.39,0.4552,98.35,611.5,-0.39
114884,Y_day_HFHS,CC040/TauUnc,1640,f,574.3,196.9,4,98.44,0.3428,296.2,760.2,0.09
114884,Y_day_HFHS,CC041/TauUnc,1641,f,310.8,169.3,5,75.72,0.5448,62.71,522.8,-1.32
114884,Y_day_HFHS,CC045/GeniUnc,1645,f,953.3,647.9,4,324.0,0.6797,524.4,1909.0,2.13
114884,Y_day_HFHS,CC059/TauUnc,1659,f,373.1,224.0,5,100.2,0.6003,126.6,571.2,-0.98
114884,Y_day_HFHS,CC063/Unc,1663,f,338.8,136.2,3,78.61,0.4019,232.0,492.1,-1.17
114884,Y_day_HFHS,CC071/TauUnc,1671,f,663.0,73.83,4,36.914,0.1114,578.5,757.8,0.57
