measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24483,BUN_M18,BTBR T<+> Itpr3<tf>/J,1,f,22.1,5.94,8,2.10,0.268,13.0,31.0,-0.36
24483,BUN_M18,129S1/SvImJ,3,f,19.5,3.11,4,1.55,0.159,17.0,24.0,-0.85
24483,BUN_M18,A/J,4,f,24.3,5.13,6,2.09,0.211,19.0,32.0,0.05
24483,BUN_M18,C3H/HeJ,6,f,26.1,4.05,8,1.43,0.155,21.0,32.0,0.38
24483,BUN_M18,C57BL/6J,7,f,22.7,2.63,7,0.993,0.116,19.0,25.0,-0.25
24483,BUN_M18,DBA/2J,8,f,22.6,5.09,7,1.93,0.226,13.0,29.0,-0.27
24483,BUN_M18,FVB/NJ,9,f,21.4,3.58,8,1.27,0.168,16.0,27.0,-0.49
24483,BUN_M18,LP/J,10,f,19.3,1.15,3,0.667,0.0597,18.0,20.0,-0.89
24483,BUN_M18,SWR/J,12,f,17.5,2.12,2,1.50,0.121,16.0,19.0,-1.22
24483,BUN_M18,PL/J,14,f,21.5,3.67,6,1.50,0.171,17.0,27.0,-0.48
24483,BUN_M18,CBA/J,16,f,24.6,4.27,8,1.51,0.174,18.0,30.0,0.10
24483,BUN_M18,SJL/J,17,f,23.4,3.20,8,1.13,0.137,18.0,27.0,-0.12
24483,BUN_M18,KK/HlJ,18,f,19.0,3.46,3,2.00,0.182,15.0,21.0,-0.94
24483,BUN_M18,BUB/BnJ,24,f,29.1,3.40,8,1.20,0.117,24.0,33.0,0.94
24483,BUN_M18,RIIIS/J,26,f,26.4,6.13,7,2.32,0.232,22.0,40.0,0.44
24483,BUN_M18,SM/J,31,f,34.4,4.65,7,1.76,0.135,28.0,42.0,1.93
24483,BUN_M18,C57BR/cdJ,32,f,17.6,2.20,8,0.778,0.125,15.0,21.0,-1.20
24483,BUN_M18,NON/ShiLtJ,34,f,32.1,7.28,14,1.95,0.227,24.0,44.0,1.50
24483,BUN_M18,C57BLKS/J,35,f,20.4,2.57,7,0.972,0.126,16.0,24.0,-0.68
24483,BUN_M18,NZW/LacJ,36,f,21.3,5.13,6,2.09,0.240,12.0,26.0,-0.51
24483,BUN_M18,C57L/J,37,f,19.0,3.51,7,1.33,0.185,14.0,22.0,-0.94
24483,BUN_M18,C57BL/10J,38,f,30.8,6.30,5,2.82,0.205,23.0,40.0,1.26
24483,BUN_M18,WSB/EiJ,42,f,18.5,2.00,8,0.707,0.108,15.0,22.0,-1.03
24483,BUN_M18,BALB/cByJ,50,f,27.1,3.76,7,1.42,0.139,21.0,32.0,0.57
24483,BUN_M18,P/J,55,f,40.0,11.3,2,8.00,0.283,32.0,48.0,2.97
24483,BUN_M18,MRL/MpJ,58,f,21.7,6.53,6,2.67,0.301,11.0,30.0,-0.44
24483,BUN_M18,NOD.B10Sn-H2<b>/J,92,f,21.0,1.41,7,0.535,0.0673,19.0,23.0,-0.57
24483,BUN_M18,PWD/PhJ,101,f,28.7,2.36,7,0.892,0.0822,26.0,32.0,0.86
24483,BUN_M18,NZO/HlLtJ,122,f,25.5,2.12,2,1.50,0.0832,24.0,27.0,0.27
24483,BUN_M18,BTBR T<+> Itpr3<tf>/J,1,m,21.2,1.48,5,0.663,0.0700,19.0,23.0,-0.79
24483,BUN_M18,129S1/SvImJ,3,m,27.8,3.92,6,1.60,0.141,24.0,35.0,0.60
24483,BUN_M18,C3H/HeJ,6,m,23.4,4.43,7,1.67,0.189,20.0,33.0,-0.32
24483,BUN_M18,C57BL/6J,7,m,26.1,4.63,7,1.75,0.177,23.0,36.0,0.25
24483,BUN_M18,DBA/2J,8,m,32.8,2.68,5,1.20,0.0818,30.0,36.0,1.66
24483,BUN_M18,LP/J,10,m,26.2,1.79,5,0.800,0.0683,24.0,28.0,0.27
24483,BUN_M18,SWR/J,12,m,22.0,0,1,0,0,22.0,22.0,-0.62
24483,BUN_M18,PL/J,14,m,20.6,4.56,5,2.04,0.221,17.0,28.0,-0.91
24483,BUN_M18,CBA/J,16,m,21.7,1.63,6,0.667,0.0754,19.0,24.0,-0.68
24483,BUN_M18,SJL/J,17,m,26.0,5.57,3,3.21,0.214,20.0,31.0,0.22
24483,BUN_M18,KK/HlJ,18,m,20.2,3.54,6,1.45,0.176,16.0,24.0,-1.00
24483,BUN_M18,BUB/BnJ,24,m,23.0,3.10,6,1.26,0.135,17.0,26.0,-0.41
24483,BUN_M18,RIIIS/J,26,m,27.2,3.87,6,1.58,0.142,24.0,34.0,0.48
24483,BUN_M18,SM/J,31,m,34.0,4.64,5,2.07,0.136,29.0,40.0,1.91
24483,BUN_M18,C57BR/cdJ,32,m,21.5,2.26,6,0.922,0.105,20.0,26.0,-0.72
24483,BUN_M18,NON/ShiLtJ,34,m,33.5,3.94,6,1.61,0.118,28.0,38.0,1.80
24483,BUN_M18,NZW/LacJ,36,m,27.4,4.08,7,1.54,0.149,24.0,35.0,0.52
24483,BUN_M18,C57L/J,37,m,18.8,2.14,6,0.872,0.113,16.0,21.0,-1.29
24483,BUN_M18,C57BL/10J,38,m,23.0,0,1,0,0,23.0,23.0,-0.41
24483,BUN_M18,WSB/EiJ,42,m,16.7,1.63,6,0.667,0.0980,15.0,19.0,-1.73
24483,BUN_M18,BALB/cByJ,50,m,25.2,3.19,5,1.43,0.127,21.0,30.0,0.06
24483,BUN_M18,P/J,55,m,24.8,3.77,4,1.89,0.153,21.0,28.0,-0.03
24483,BUN_M18,MRL/MpJ,58,m,21.1,3.56,8,1.26,0.169,16.0,25.0,-0.81
24483,BUN_M18,NOD.B10Sn-H2<b>/J,92,m,25.0,2.45,4,1.22,0.0980,23.0,28.0,0.01
24483,BUN_M18,PWD/PhJ,101,m,34.1,2.61,7,0.986,0.0764,30.0,38.0,1.93
