measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62049,hippocampus_R,C57BL/6J,7,f,1646729.0,497569.0,5,222519.0,0.3022,1295305.0,2482771.6,0.71
62049,hippocampus_R,DBA/2J,8,f,1356900.0,307946.0,5,137718.0,0.2269,839705.6,1660484.0,-0.74
62049,hippocampus_R,BXD101,1091,f,1588416.0,191965.0,3,110831.0,0.1209,1374323.2,1745199.6,0.42
62049,hippocampus_R,BXD102,1092,f,1418388.0,236933.0,5,105960.0,0.167,1218879.8,1736462.8,-0.43
62049,hippocampus_R,BXD100,1100,f,1449150.0,110103.0,5,49240.0,0.076,1352849.8,1608368.0,-0.28
62049,hippocampus_R,BXD1,1101,f,1625291.0,0.0,1,0.0,0.0,1625290.6,1625290.6,0.6
62049,hippocampus_R,BXD2,1102,f,1677114.0,126482.0,5,56564.0,0.0754,1486590.6,1798197.0,0.86
62049,hippocampus_R,BXD6,1106,f,1477940.0,176772.0,5,79055.0,0.1196,1240708.0,1692344.6,-0.14
62049,hippocampus_R,BXD8,1108,f,1719810.0,221502.0,5,99058.0,0.1288,1337987.8,1907874.2,1.08
62049,hippocampus_R,BXD11,1111,f,1489814.0,288075.0,5,128831.0,0.1934,1141114.0,1821687.0,-0.08
62049,hippocampus_R,BXD13,1113,f,1336914.0,79859.0,5,35714.0,0.0597,1262435.6,1454675.2,-0.84
62049,hippocampus_R,BXD14,1114,f,1538690.0,162923.0,5,72861.0,0.1059,1335199.8,1705931.2,0.17
62049,hippocampus_R,BXD15,1115,f,1575064.0,135867.0,5,60762.0,0.0863,1410262.2,1787969.6,0.35
62049,hippocampus_R,BXD16,1116,f,1805385.0,191227.0,5,85519.0,0.1059,1592864.0,2020633.0,1.51
62049,hippocampus_R,BXD18,1118,f,1330077.0,0.0,1,0.0,0.0,1330077.4,1330077.4,-0.88
62049,hippocampus_R,BXD19,1119,f,2264267.0,0.0,1,0.0,0.0,2264267.2,2264267.2,3.81
62049,hippocampus_R,BXD21,1121,f,1700014.0,172054.0,5,76945.0,0.1012,1540431.4,1980605.4,0.98
62049,hippocampus_R,BXD27,1127,f,1248679.0,94808.0,5,42399.0,0.0759,1103882.0,1365391.0,-1.28
62049,hippocampus_R,BXD28,1128,f,1346089.0,131044.0,5,58605.0,0.0974,1186996.6,1526639.4,-0.8
62049,hippocampus_R,BXD31,1131,f,1383804.0,164327.0,5,73489.0,0.1188,1145760.6,1607855.8,-0.61
62049,hippocampus_R,BXD32,1132,f,1290948.0,146397.0,5,65471.0,0.1134,1100633.4,1452763.0,-1.07
62049,hippocampus_R,BXD34,1134,f,1674041.0,0.0,1,0.0,0.0,1674041.4,1674041.4,0.85
62049,hippocampus_R,BXD39,1139,f,1439424.0,153536.0,5,68664.0,0.1067,1289314.2,1660495.2,-0.33
62049,hippocampus_R,BXD40,1140,f,1637923.0,103805.0,5,46423.0,0.0634,1516806.6,1761017.2,0.67
62049,hippocampus_R,BXD42,1142,f,1558295.0,173494.0,5,77589.0,0.1113,1367479.65,1839279.8,0.27
62049,hippocampus_R,BXD43,1143,f,1597394.0,282932.0,5,126531.0,0.1771,1324418.4,2015594.4,0.46
62049,hippocampus_R,BXD44,1144,f,1427601.0,48040.0,5,21484.0,0.0337,1352695.0,1478143.8,-0.39
62049,hippocampus_R,BXD48,1148,f,1507851.0,170611.0,5,76300.0,0.1131,1318278.6,1656199.0,0.01
62049,hippocampus_R,BXD49,1149,f,1433753.0,279366.0,4,139683.0,0.1948,1226321.8,1820181.2,-0.36
62049,hippocampus_R,BXD50,1150,f,1192628.0,121273.0,5,54235.0,0.1017,1067368.6,1374716.0,-1.57
62049,hippocampus_R,BXD51,1151,f,1306319.0,60447.0,5,27033.0,0.0463,1245906.2,1385955.4,-1.0
62049,hippocampus_R,BXD61,1161,f,1302324.0,116990.0,5,52319.0,0.0898,1167758.4,1453015.6,-1.02
62049,hippocampus_R,BXD62,1162,f,1362792.0,200473.0,5,89654.0,0.1471,1231229.8,1708275.4,-0.71
62049,hippocampus_R,BXD65,1165,f,1287229.0,119426.0,3,68951.0,0.0928,1149640.2,1364062.8,-1.09
62049,hippocampus_R,BXD66,1166,f,1565240.0,53382.0,2,37747.0,0.0341,1527493.8,1602987.0,0.3
62049,hippocampus_R,BXD68,1168,f,1561661.0,261478.0,2,184893.0,0.1674,1376768.4,1746553.6,0.28
62049,hippocampus_R,BXD69,1169,f,1356221.0,279136.0,4,139568.0,0.2058,1088216.8,1729486.0,-0.75
62049,hippocampus_R,BXD70,1170,f,1223958.0,230394.0,5,103035.0,0.1882,941651.8,1547713.4,-1.41
62049,hippocampus_R,BXD73,1173,f,1584692.0,143969.0,5,64385.0,0.0908,1379368.6,1768858.2,0.4
62049,hippocampus_R,BXD75,1175,f,1467503.0,169112.0,5,75629.0,0.1152,1283618.2,1707570.8,-0.19
62049,hippocampus_R,BXD77,1177,f,1866236.0,198709.0,2,140509.0,0.1065,1725727.0,2006744.2,1.81
62049,hippocampus_R,BXD80,1180,f,1372967.0,113576.0,5,50793.0,0.0827,1256132.0,1533097.4,-0.66
62049,hippocampus_R,BXD81,1181,f,1743515.0,274888.0,5,122934.0,0.1577,1477823.2,2125143.6,1.2
62049,hippocampus_R,BXD84,1184,f,1456020.0,217796.0,5,97401.0,0.1496,1277313.4,1800614.2,-0.25
62049,hippocampus_R,BXD85,1185,f,1556909.0,66821.0,2,47250.0,0.0429,1509659.4,1604158.6,0.26
62049,hippocampus_R,BXD86,1186,f,1446833.0,223090.0,5,99769.0,0.1542,1256645.8,1780327.0,-0.29
62049,hippocampus_R,BXD87,1187,f,1147985.0,136861.0,5,61206.0,0.1192,959723.4,1325233.8,-1.79
62049,hippocampus_R,BXD89,1189,f,1461158.0,90748.0,5,40584.0,0.0621,1335596.6,1554308.6,-0.22
62049,hippocampus_R,BXD90,1190,f,1533008.0,18413.0,3,10631.0,0.012,1511788.6,1544776.4,0.14
62049,hippocampus_R,BXD92,1192,f,1928625.0,0.0,1,0.0,0.0,1928625.0,1928625.0,2.12
62049,hippocampus_R,BXD96,1196,f,1615599.0,241717.0,5,108099.0,0.1496,1325670.0,1966334.2,0.55
62049,hippocampus_R,BXD97,1197,f,1541195.0,265815.0,5,118876.0,0.1725,1267529.4,1877656.8,0.18
62049,hippocampus_R,BXD98,1198,f,1340559.0,162995.0,2,115255.0,0.1216,1225303.8,1455813.6,-0.82
62049,hippocampus_R,C57BL/6J,7,m,1406560.0,78348.0,5,35038.0,0.0557,1340409.2,1517409.6,-0.55
62049,hippocampus_R,DBA/2J,8,m,1393885.0,206660.0,5,92421.0,0.1483,1175624.4,1713975.0,-0.64
62049,hippocampus_R,BXD101,1091,m,1578514.0,169946.0,4,84973.0,0.1077,1332778.4,1715722.6,0.59
62049,hippocampus_R,BXD102,1092,m,1373213.0,127709.0,5,57113.0,0.093,1250659.2,1522128.2,-0.78
62049,hippocampus_R,BXD100,1100,m,1488216.0,183231.0,5,81943.0,0.1231,1322546.6,1746288.4,-0.01
62049,hippocampus_R,BXD1,1101,m,1328146.0,0.0,1,0.0,0.0,1328145.8,1328145.8,-1.08
62049,hippocampus_R,BXD2,1102,m,1699908.0,170582.0,5,76287.0,0.1003,1420750.8,1874545.4,1.4
62049,hippocampus_R,BXD6,1106,m,1667824.0,248510.0,4,124255.0,0.149,1506390.0,2038291.4,1.19
62049,hippocampus_R,BXD8,1108,m,1706959.0,271924.0,5,121608.0,0.1593,1474140.8,2148047.2,1.45
62049,hippocampus_R,BXD11,1111,m,1452514.0,163664.0,5,73193.0,0.1127,1255390.8,1643252.6,-0.25
62049,hippocampus_R,BXD13,1113,m,1329769.0,220271.0,5,98508.0,0.1656,1070316.0,1655215.4,-1.06
62049,hippocampus_R,BXD14,1114,m,1622385.0,143183.0,5,64033.0,0.0883,1516384.6,1860501.2,0.88
62049,hippocampus_R,BXD15,1115,m,1645163.0,191197.0,5,85506.0,0.1162,1334964.0,1791910.4,1.03
62049,hippocampus_R,BXD16,1116,m,1603956.0,99965.0,5,44706.0,0.0623,1480878.2,1755023.0,0.76
62049,hippocampus_R,BXD18,1118,m,1251000.0,0.0,1,0.0,0.0,1250999.8,1250999.8,-1.59
62049,hippocampus_R,BXD19,1119,m,1666789.0,0.0,1,0.0,0.0,1666789.0,1666789.0,1.18
62049,hippocampus_R,BXD21,1121,m,1541705.0,227682.0,6,92951.0,0.1477,1267987.4,1823773.8,0.35
62049,hippocampus_R,BXD27,1127,m,1279678.0,55188.0,5,24681.0,0.0431,1210975.2,1343114.0,-1.4
62049,hippocampus_R,BXD28,1128,m,1440170.0,168007.0,5,75135.0,0.1167,1311690.0,1729412.8,-0.33
62049,hippocampus_R,BXD31,1131,m,1298716.0,29144.0,4,14572.0,0.0224,1269807.8,1334407.4,-1.27
62049,hippocampus_R,BXD32,1132,m,1420254.0,217048.0,5,97067.0,0.1528,1257771.8,1792616.2,-0.46
62049,hippocampus_R,BXD33,1133,m,1381950.0,0.0,1,0.0,0.0,1381949.8,1381949.8,-0.72
62049,hippocampus_R,BXD34,1134,m,1476471.0,0.0,1,0.0,0.0,1476471.4,1476471.4,-0.09
62049,hippocampus_R,BXD39,1139,m,1429827.0,144246.0,5,64509.0,0.1009,1232138.0,1627083.2,-0.4
62049,hippocampus_R,BXD40,1140,m,1596515.0,147382.0,5,65911.0,0.0923,1462761.6,1796514.6,0.71
62049,hippocampus_R,BXD42,1142,m,1555358.0,138781.0,5,62065.0,0.0892,1406618.6,1743745.0,0.44
62049,hippocampus_R,BXD43,1143,m,1465830.0,81875.0,5,36616.0,0.0559,1393111.2,1573183.8,-0.16
62049,hippocampus_R,BXD44,1144,m,1717538.0,295286.0,5,132056.0,0.1719,1339791.4,2091415.2,1.52
62049,hippocampus_R,BXD48,1148,m,1595562.0,183902.0,5,82243.0,0.1153,1347920.2,1823031.8,0.7
62049,hippocampus_R,BXD49,1149,m,1528264.0,209979.0,5,93905.0,0.1374,1273453.4,1828179.8,0.26
62049,hippocampus_R,BXD50,1150,m,1258215.0,224022.0,5,100186.0,0.178,1002611.6,1580616.6,-1.54
62049,hippocampus_R,BXD51,1151,m,1333833.0,36501.0,5,16324.0,0.0274,1288791.2,1380557.6,-1.04
62049,hippocampus_R,BXD61,1161,m,1351068.0,135429.0,5,60565.0,0.1002,1164006.6,1536468.6,-0.92
62049,hippocampus_R,BXD62,1162,m,1318286.0,126557.0,5,56598.0,0.096,1163537.6,1463247.6,-1.14
62049,hippocampus_R,BXD65,1165,m,1357335.0,74655.0,5,33387.0,0.055,1252584.8,1449796.8,-0.88
62049,hippocampus_R,BXD66,1166,m,1464488.0,50271.0,2,35547.0,0.0343,1428940.6,1500034.8,-0.17
62049,hippocampus_R,BXD68,1168,m,1611535.0,251056.0,3,144947.0,0.1558,1350259.2,1850940.4,0.81
62049,hippocampus_R,BXD69,1169,m,1441922.0,256809.0,5,114848.0,0.1781,1232017.2,1869787.4,-0.32
62049,hippocampus_R,BXD70,1170,m,1522532.0,163737.0,5,73225.0,0.1075,1270296.0,1680956.4,0.22
62049,hippocampus_R,BXD71,1171,m,1604011.0,0.0,1,0.0,0.0,1604011.4,1604011.4,0.76
62049,hippocampus_R,BXD73,1173,m,1595356.0,290275.0,5,129815.0,0.1819,1327981.4,2052591.4,0.7
62049,hippocampus_R,BXD75,1175,m,1509241.0,121736.0,5,54442.0,0.0807,1345649.2,1628026.8,0.13
62049,hippocampus_R,BXD77,1177,m,1891585.0,114507.0,2,80969.0,0.0605,1810616.4,1972553.6,2.67
62049,hippocampus_R,BXD80,1180,m,1426685.0,101595.0,5,45435.0,0.0712,1324521.8,1587032.4,-0.42
62049,hippocampus_R,BXD81,1181,m,1666398.0,220831.0,5,98759.0,0.1325,1391751.8,1992712.0,1.18
62049,hippocampus_R,BXD84,1184,m,1401906.0,58693.0,5,26248.0,0.0419,1336601.4,1491950.6,-0.58
62049,hippocampus_R,BXD85,1185,m,1370258.0,250390.0,2,177053.0,0.1827,1193205.0,1547310.6,-0.8
62049,hippocampus_R,BXD86,1186,m,1650836.0,137836.0,4,68918.0,0.0835,1522101.2,1795980.0,1.07
62049,hippocampus_R,BXD87,1187,m,1166738.0,85301.0,5,38148.0,0.0731,1057329.2,1260987.8,-2.15
62049,hippocampus_R,BXD89,1189,m,1640239.0,160511.0,5,71783.0,0.0979,1472835.8,1858024.4,1.0
62049,hippocampus_R,BXD90,1190,m,1377041.0,114838.0,3,66302.0,0.0834,1252931.2,1479534.8,-0.75
62049,hippocampus_R,BXD92,1192,m,1739268.0,0.0,1,0.0,0.0,1739267.6,1739267.6,1.66
62049,hippocampus_R,BXD96,1196,m,1323563.0,140674.0,5,62911.0,0.1063,1109084.0,1469782.2,-1.11
62049,hippocampus_R,BXD97,1197,m,1401072.0,147662.0,4,73831.0,0.1054,1259960.0,1601733.6,-0.59
62049,hippocampus_R,BXD98,1198,m,1569391.0,323808.0,4,161904.0,0.2063,1254608.8,2000348.2,0.53
