measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9111,PPI_tot,BTBR T<+> Itpr3<tf>/J,1,f,1.84,0.665,10,0.210,0.362,0.856,2.95,-0.10
9111,PPI_tot,CAST/EiJ,2,f,2.20,0.503,10,0.159,0.229,1.37,3.15,0.66
9111,PPI_tot,129S1/SvImJ,3,f,1.49,0.814,10,0.257,0.547,0.554,2.77,-0.83
9111,PPI_tot,A/J,4,f,2.21,0.519,10,0.164,0.235,1.69,3.02,0.68
9111,PPI_tot,BALB/cJ,5,f,1.87,0.508,18,0.120,0.272,1.02,2.85,-0.04
9111,PPI_tot,C3H/HeJ,6,f,2.42,0.478,10,0.151,0.198,1.60,3.32,1.12
9111,PPI_tot,C57BL/6J,7,f,1.84,0.316,11,0.0953,0.172,1.29,2.30,-0.10
9111,PPI_tot,DBA/2J,8,f,2.62,0.533,10,0.168,0.204,1.86,3.56,1.54
9111,PPI_tot,FVB/NJ,9,f,1.74,0.474,10,0.150,0.272,1.00,2.76,-0.31
9111,PPI_tot,LP/J,10,f,1.35,0.652,10,0.206,0.485,0.817,2.95,-1.13
9111,PPI_tot,NZB/BlNJ,11,f,2.08,0.513,10,0.162,0.247,1.34,2.79,0.41
9111,PPI_tot,SWR/J,12,f,1.41,0.333,10,0.105,0.237,1.09,2.12,-1.00
9111,PPI_tot,NOD/ShiLtJ,13,f,2.47,0.548,10,0.173,0.222,1.69,3.45,1.22
9111,PPI_tot,PL/J,14,f,1.53,0.619,10,0.196,0.404,1.00,3.08,-0.75
9111,PPI_tot,AKR/J,15,f,1.33,0.383,10,0.121,0.287,0.993,2.21,-1.17
9111,PPI_tot,CBA/J,16,f,1.58,0.348,9,0.116,0.220,1.19,2.21,-0.64
9111,PPI_tot,SJL/J,17,f,2.53,0.533,10,0.168,0.211,1.83,3.52,1.35
9111,PPI_tot,KK/HlJ,18,f,1.67,0.548,10,0.173,0.328,1.07,2.92,-0.45
9111,PPI_tot,MA/MyJ,20,f,1.72,0.446,10,0.141,0.259,1.23,2.42,-0.35
9111,PPI_tot,BUB/BnJ,24,f,1.79,0.269,10,0.0852,0.150,1.39,2.19,-0.20
9111,PPI_tot,CE/J,25,f,1.31,0.282,10,0.0890,0.216,0.987,1.94,-1.21
9111,PPI_tot,RIIIS/J,26,f,1.54,0.731,10,0.231,0.475,0.732,2.99,-0.73
9111,PPI_tot,C58/J,28,f,1.32,0.497,10,0.157,0.378,0.693,2.26,-1.19
9111,PPI_tot,SEA/GnJ,29,f,1.80,0.454,14,0.121,0.253,0.902,2.58,-0.18
9111,PPI_tot,I/LnJ,30,f,2.11,0.542,10,0.171,0.257,1.29,3.08,0.47
9111,PPI_tot,SM/J,31,f,1.18,0.176,10,0.0557,0.149,0.994,1.55,-1.48
9111,PPI_tot,C57BR/cdJ,32,f,2.17,0.591,10,0.187,0.273,1.05,2.91,0.59
9111,PPI_tot,NON/ShiLtJ,34,f,2.33,0.426,11,0.128,0.183,1.69,3.15,0.93
9111,PPI_tot,C57BLKS/J,35,f,1.26,0.286,10,0.0906,0.227,0.878,1.86,-1.31
9111,PPI_tot,NZW/LacJ,36,f,1.44,0.340,10,0.108,0.236,0.783,2.07,-0.94
9111,PPI_tot,C57L/J,37,f,2.99,0.393,10,0.124,0.132,2.32,3.59,2.31
9111,PPI_tot,C57BL/10J,38,f,1.22,0.298,10,0.0942,0.244,0.968,2.00,-1.40
9111,PPI_tot,SPRET/EiJ,39,f,1.33,0.361,10,0.114,0.271,0.841,2.14,-1.17
9111,PPI_tot,MOLF/EiJ,40,f,2.54,0.394,10,0.125,0.155,2.04,3.12,1.37
9111,PPI_tot,PERA/EiJ,41,f,2.22,0.268,10,0.0847,0.121,1.87,2.69,0.70
9111,PPI_tot,WSB/EiJ,42,f,2.23,0.480,7,0.181,0.215,1.41,2.89,0.72
9111,PPI_tot,CZECHII/EiJ,43,f,1.68,0.537,9,0.179,0.319,1.05,2.50,-0.43
9111,PPI_tot,MSM/MsJ,120,f,2.32,0.615,10,0.194,0.265,1.31,3.02,0.91
9111,PPI_tot,JF1/MsJ,121,f,2.68,1.05,10,0.332,0.391,1.21,4.64,1.66
9111,PPI_tot,PWK/PhJ,217,f,2.11,0.527,8,0.186,0.249,1.47,2.85,0.47
9111,PPI_tot,BTBR T<+> Itpr3<tf>/J,1,m,1.70,0.522,10,0.165,0.306,1.15,2.82,-0.48
9111,PPI_tot,CAST/EiJ,2,m,2.26,0.616,10,0.195,0.272,1.01,3.28,0.73
9111,PPI_tot,129S1/SvImJ,3,m,1.48,0.673,10,0.213,0.455,0.714,2.88,-0.95
9111,PPI_tot,A/J,4,m,2.12,0.615,10,0.194,0.290,1.02,3.04,0.43
9111,PPI_tot,BALB/cJ,5,m,1.93,0.363,10,0.115,0.188,1.31,2.62,0.02
9111,PPI_tot,C3H/HeJ,6,m,2.26,0.507,10,0.160,0.224,1.44,3.16,0.73
9111,PPI_tot,C57BL/6J,7,m,1.91,0.576,10,0.182,0.301,0.964,2.85,-0.03
9111,PPI_tot,DBA/2J,8,m,2.24,0.585,10,0.185,0.261,1.60,3.40,0.68
9111,PPI_tot,FVB/NJ,9,m,1.60,0.479,10,0.152,0.300,0.907,2.46,-0.69
9111,PPI_tot,LP/J,10,m,1.59,0.491,10,0.155,0.309,0.649,2.04,-0.71
9111,PPI_tot,NZB/BlNJ,11,m,2.08,0.695,10,0.220,0.335,1.26,3.72,0.34
9111,PPI_tot,SWR/J,12,m,1.56,0.336,10,0.106,0.215,1.10,2.08,-0.78
9111,PPI_tot,NOD/ShiLtJ,13,m,2.38,1.07,10,0.340,0.452,0.936,4.29,0.98
9111,PPI_tot,PL/J,14,m,1.36,0.284,10,0.0897,0.209,0.983,1.93,-1.21
9111,PPI_tot,AKR/J,15,m,1.26,0.370,10,0.117,0.293,0.727,2.00,-1.42
9111,PPI_tot,CBA/J,16,m,1.82,0.776,10,0.245,0.427,1.12,3.80,-0.22
9111,PPI_tot,SJL/J,17,m,2.61,0.494,10,0.156,0.189,2.00,3.67,1.48
9111,PPI_tot,KK/HlJ,18,m,1.81,0.347,10,0.110,0.192,1.32,2.30,-0.24
9111,PPI_tot,MA/MyJ,20,m,1.60,0.327,10,0.104,0.204,1.16,2.23,-0.69
9111,PPI_tot,BUB/BnJ,24,m,1.87,0.634,10,0.200,0.339,1.30,3.45,-0.11
9111,PPI_tot,CE/J,25,m,1.42,0.147,10,0.0466,0.104,1.19,1.66,-1.08
9111,PPI_tot,RIIIS/J,26,m,1.39,0.507,10,0.160,0.364,0.886,2.57,-1.14
9111,PPI_tot,C58/J,28,m,1.35,0.476,10,0.151,0.353,0.651,2.10,-1.23
9111,PPI_tot,SEA/GnJ,29,m,2.00,0.594,10,0.188,0.297,1.15,2.88,0.17
9111,PPI_tot,I/LnJ,30,m,2.40,0.659,10,0.208,0.274,1.48,3.65,1.03
9111,PPI_tot,SM/J,31,m,1.28,0.283,10,0.0896,0.220,0.704,1.64,-1.38
9111,PPI_tot,C57BR/cdJ,32,m,2.70,0.546,10,0.173,0.202,1.98,3.58,1.67
9111,PPI_tot,NON/ShiLtJ,34,m,2.43,0.725,9,0.242,0.299,1.23,3.56,1.09
9111,PPI_tot,C57BLKS/J,35,m,1.61,0.414,10,0.131,0.258,1.03,2.38,-0.67
9111,PPI_tot,NZW/LacJ,36,m,1.47,0.450,10,0.142,0.305,1.06,2.33,-0.97
9111,PPI_tot,C57L/J,37,m,3.33,1.01,10,0.320,0.304,2.17,5.25,3.03
9111,PPI_tot,C57BL/10J,38,m,1.38,0.191,10,0.0605,0.138,1.13,1.66,-1.16
9111,PPI_tot,SPRET/EiJ,39,m,1.87,0.583,10,0.184,0.312,1.06,2.73,-0.11
9111,PPI_tot,MOLF/EiJ,40,m,2.58,0.344,10,0.109,0.134,1.78,2.90,1.41
9111,PPI_tot,PERA/EiJ,41,m,2.16,0.370,10,0.117,0.172,1.61,2.75,0.51
9111,PPI_tot,WSB/EiJ,42,m,1.86,0.406,8,0.143,0.218,1.54,2.55,-0.13
9111,PPI_tot,CZECHII/EiJ,43,m,1.61,0.586,11,0.177,0.365,1.13,3.08,-0.67
9111,PPI_tot,MSM/MsJ,120,m,2.14,0.798,10,0.252,0.373,1.23,3.75,0.47
9111,PPI_tot,JF1/MsJ,121,m,2.47,1.06,10,0.336,0.430,1.03,3.67,1.18
9111,PPI_tot,PWK/PhJ,217,m,1.98,0.416,10,0.132,0.210,1.10,2.71,0.13
