measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35123,expiratory_mch10,BTBR T<+> Itpr3<tf>/J,1,f,0.153,0.0384,8,0.0136,0.250,0.105,0.228,-0.76
35123,expiratory_mch10,129S1/SvImJ,3,f,0.242,0.0644,8,0.0228,0.266,0.153,0.336,0.45
35123,expiratory_mch10,A/J,4,f,0.173,0.0445,8,0.0157,0.258,0.132,0.264,-0.49
35123,expiratory_mch10,BALB/cJ,5,f,0.140,0.0276,10,0.00872,0.198,0.106,0.186,-0.94
35123,expiratory_mch10,C3H/HeJ,6,f,0.276,0.0528,8,0.0187,0.191,0.228,0.391,0.92
35123,expiratory_mch10,C57BL/6J,7,f,0.205,0.0283,7,0.0107,0.138,0.180,0.259,-0.05
35123,expiratory_mch10,DBA/2J,8,f,0.159,0.0288,8,0.0102,0.181,0.132,0.224,-0.68
35123,expiratory_mch10,FVB/NJ,9,f,0.203,0.0319,8,0.0113,0.158,0.167,0.256,-0.08
35123,expiratory_mch10,LP/J,10,f,0.262,0.0589,8,0.0208,0.225,0.190,0.347,0.73
35123,expiratory_mch10,SWR/J,12,f,0.241,0.0654,8,0.0231,0.272,0.171,0.345,0.44
35123,expiratory_mch10,NOD/ShiLtJ,13,f,0.203,0.0369,8,0.0131,0.182,0.152,0.265,-0.08
35123,expiratory_mch10,PL/J,14,f,0.351,0.114,8,0.0402,0.324,0.221,0.542,1.94
35123,expiratory_mch10,AKR/J,15,f,0.185,0.0612,8,0.0216,0.330,0.0933,0.283,-0.33
35123,expiratory_mch10,CBA/J,16,f,0.164,0.0154,8,0.00544,0.0938,0.138,0.180,-0.61
35123,expiratory_mch10,SJL/J,17,f,0.220,0.0441,8,0.0156,0.200,0.157,0.285,0.15
35123,expiratory_mch10,KK/HlJ,18,f,0.226,0.0463,8,0.0164,0.206,0.157,0.298,0.23
35123,expiratory_mch10,BUB/BnJ,24,f,0.232,0.0383,7,0.0145,0.165,0.203,0.312,0.32
35123,expiratory_mch10,CE/J,25,f,0.220,0.0629,8,0.0223,0.286,0.162,0.354,0.15
35123,expiratory_mch10,RIIIS/J,26,f,0.153,0.0215,8,0.00761,0.141,0.116,0.185,-0.76
35123,expiratory_mch10,I/LnJ,30,f,0.209,0.0488,7,0.0185,0.233,0.160,0.287,0.00
35123,expiratory_mch10,SM/J,31,f,0.107,0.0166,8,0.00589,0.155,0.0908,0.132,-1.39
35123,expiratory_mch10,C57BR/cdJ,32,f,0.183,0.0508,6,0.0207,0.278,0.124,0.261,-0.35
35123,expiratory_mch10,NON/ShiLtJ,34,f,0.495,0.115,8,0.0405,0.231,0.367,0.641,3.91
35123,expiratory_mch10,C57BLKS/J,35,f,0.163,0.0186,11,0.00561,0.114,0.130,0.188,-0.63
35123,expiratory_mch10,NZW/LacJ,36,f,0.214,0.0683,8,0.0242,0.320,0.157,0.369,0.07
35123,expiratory_mch10,C57L/J,37,f,0.183,0.0335,8,0.0119,0.184,0.144,0.244,-0.35
35123,expiratory_mch10,C57BL/10J,38,f,0.180,0.0250,8,0.00884,0.139,0.143,0.215,-0.40
35123,expiratory_mch10,BALB/cByJ,50,f,0.149,0.0151,8,0.00535,0.102,0.126,0.165,-0.82
35123,expiratory_mch10,DBA/1J,65,f,0.168,0.0328,10,0.0104,0.195,0.116,0.238,-0.56
35123,expiratory_mch10,BTBR T<+> Itpr3<tf>/J,1,m,0.158,0.0506,8,0.0179,0.321,0.116,0.274,-0.67
35123,expiratory_mch10,129S1/SvImJ,3,m,0.194,0.0419,8,0.0148,0.216,0.143,0.255,0.07
35123,expiratory_mch10,A/J,4,m,0.174,0.0510,8,0.0180,0.294,0.138,0.286,-0.34
35123,expiratory_mch10,BALB/cJ,5,m,0.119,0.0153,10,0.00483,0.128,0.0968,0.143,-1.47
35123,expiratory_mch10,C3H/HeJ,6,m,0.288,0.104,8,0.0368,0.362,0.158,0.511,1.99
35123,expiratory_mch10,C57BL/6J,7,m,0.192,0.0401,13,0.0111,0.208,0.122,0.268,0.03
35123,expiratory_mch10,DBA/2J,8,m,0.184,0.0322,10,0.0102,0.175,0.142,0.237,-0.14
35123,expiratory_mch10,FVB/NJ,9,m,0.155,0.0254,7,0.00962,0.164,0.124,0.202,-0.73
35123,expiratory_mch10,LP/J,10,m,0.217,0.0430,8,0.0152,0.198,0.123,0.260,0.54
35123,expiratory_mch10,SWR/J,12,m,0.235,0.0510,9,0.0170,0.217,0.155,0.327,0.91
35123,expiratory_mch10,NOD/ShiLtJ,13,m,0.170,0.0426,8,0.0151,0.251,0.119,0.244,-0.42
35123,expiratory_mch10,PL/J,14,m,0.279,0.0623,8,0.0220,0.223,0.185,0.396,1.81
35123,expiratory_mch10,AKR/J,15,m,0.185,0.0367,8,0.0130,0.198,0.147,0.235,-0.12
35123,expiratory_mch10,CBA/J,16,m,0.171,0.0212,8,0.00749,0.124,0.140,0.207,-0.40
35123,expiratory_mch10,SJL/J,17,m,0.235,0.0515,8,0.0182,0.219,0.163,0.304,0.91
35123,expiratory_mch10,KK/HlJ,18,m,0.204,0.0731,6,0.0299,0.359,0.118,0.336,0.27
35123,expiratory_mch10,BUB/BnJ,24,m,0.188,0.0409,8,0.0145,0.218,0.143,0.263,-0.05
35123,expiratory_mch10,CE/J,25,m,0.211,0.0607,9,0.0202,0.287,0.139,0.307,0.42
35123,expiratory_mch10,RIIIS/J,26,m,0.175,0.0353,8,0.0125,0.201,0.121,0.221,-0.32
35123,expiratory_mch10,I/LnJ,30,m,0.213,0.0428,5,0.0192,0.201,0.162,0.264,0.46
35123,expiratory_mch10,SM/J,31,m,0.110,0.0154,8,0.00543,0.140,0.0896,0.129,-1.65
35123,expiratory_mch10,C57BR/cdJ,32,m,0.165,0.0340,8,0.0120,0.206,0.112,0.225,-0.53
35123,expiratory_mch10,NON/ShiLtJ,34,m,0.328,0.125,8,0.0442,0.381,0.165,0.548,2.81
35123,expiratory_mch10,C57BLKS/J,35,m,0.149,0.0530,8,0.0187,0.355,0.0976,0.238,-0.85
35123,expiratory_mch10,NZW/LacJ,36,m,0.217,0.0453,8,0.0160,0.208,0.154,0.280,0.54
35123,expiratory_mch10,C57L/J,37,m,0.151,0.0302,8,0.0107,0.200,0.117,0.204,-0.81
35123,expiratory_mch10,C57BL/10J,38,m,0.132,0.0144,7,0.00543,0.109,0.111,0.152,-1.20
35123,expiratory_mch10,BALB/cByJ,50,m,0.158,0.0491,8,0.0174,0.311,0.114,0.272,-0.67
35123,expiratory_mch10,DBA/1J,65,m,0.172,0.0396,8,0.0140,0.230,0.118,0.241,-0.38
