measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90440,dist_d3_d11_auc_cocaine_in,CAST/EiJ,2,f,330854.0,114097.0,6,46580.0,0.3449,219795.0,499672.0,1.34
90440,dist_d3_d11_auc_cocaine_in,129S1/SvImJ,3,f,52027.0,124071.0,6,50652.0,2.3847,0.0,305229.0,-0.92
90440,dist_d3_d11_auc_cocaine_in,A/J,4,f,20635.0,12103.0,11,3649.0,0.5865,4334.0,38769.0,-1.18
90440,dist_d3_d11_auc_cocaine_in,C57BL/6J,7,f,127391.0,12478.0,4,6239.0,0.0979,113104.0,143527.0,-0.31
90440,dist_d3_d11_auc_cocaine_in,DBA/2J,8,f,133792.0,5641.0,2,3988.0,0.0422,129803.0,137780.0,-0.26
90440,dist_d3_d11_auc_cocaine_in,NOD/ShiLtJ,13,f,222592.0,66985.0,6,27347.0,0.3009,139095.0,304487.0,0.46
90440,dist_d3_d11_auc_cocaine_in,WSB/EiJ,42,f,353588.0,118553.0,7,44809.0,0.3353,207780.0,564783.0,1.52
90440,dist_d3_d11_auc_cocaine_in,NZO/HlLtJ,122,f,71368.0,30963.0,5,13847.0,0.4338,41586.0,110600.0,-0.77
90440,dist_d3_d11_auc_cocaine_in,C57BL/6NJ,182,f,60961.0,0.0,1,0.0,0.0,60961.0,60961.0,-0.85
90440,dist_d3_d11_auc_cocaine_in,PWK/PhJ,217,f,285992.0,43181.0,9,14394.0,0.151,234836.0,353765.0,0.97
90440,dist_d3_d11_auc_cocaine_in,CAST/EiJ,2,m,268513.0,91452.0,5,40899.0,0.3406,146860.0,383331.0,0.95
90440,dist_d3_d11_auc_cocaine_in,129S1/SvImJ,3,m,19898.0,19568.0,6,7989.0,0.9835,2749.0,52297.0,-1.27
90440,dist_d3_d11_auc_cocaine_in,A/J,4,m,24299.0,22446.0,12,6480.0,0.9238,3129.0,85285.0,-1.23
90440,dist_d3_d11_auc_cocaine_in,C57BL/6J,7,m,152955.0,52922.0,7,20003.0,0.346,80072.0,221508.0,-0.08
90440,dist_d3_d11_auc_cocaine_in,DBA/2J,8,m,238021.0,67842.0,4,33921.0,0.285,143618.0,289663.0,0.68
90440,dist_d3_d11_auc_cocaine_in,NOD/ShiLtJ,13,m,239615.0,88130.0,6,35979.0,0.3678,112667.0,339006.0,0.69
90440,dist_d3_d11_auc_cocaine_in,WSB/EiJ,42,m,243392.0,71604.0,7,27064.0,0.2942,121817.0,335425.0,0.73
90440,dist_d3_d11_auc_cocaine_in,NZO/HlLtJ,122,m,63057.0,30310.0,7,11456.0,0.4807,27941.0,112161.0,-0.88
90440,dist_d3_d11_auc_cocaine_in,C57BL/6NJ,182,m,55360.0,0.0,1,0.0,0.0,55360.0,55360.0,-0.95
90440,dist_d3_d11_auc_cocaine_in,PWK/PhJ,217,m,314526.0,88481.0,9,29494.0,0.2813,200266.0,468118.0,1.36
