measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52802,EM_entries_open,A/J,4,m,5,5.83,34,1,1.166,,,-1.31
52802,EM_entries_open,BALB/cJ,5,m,80,16.16,29,3,0.202,,,1.79
52802,EM_entries_open,C3H/HeJ,6,m,60,17.89,20,4,0.298,,,0.96
52802,EM_entries_open,C57BL/6J,7,m,15,12.65,40,2,0.843,,,-0.90
52802,EM_entries_open,DBA/2J,8,m,28,25.00,25,5,0.893,,,-0.36
52802,EM_entries_open,NZB/BlNJ,11,m,24,12.65,10,4,0.527,,,-0.53
52802,EM_entries_open,AKR/J,15,m,25,12.00,9,4,0.480,,,-0.48
52802,EM_entries_open,CBA/J,16,m,60,11.83,35,2,0.197,,,0.96
52802,EM_entries_open,C57BL/10J,38,m,12,12.65,10,4,1.054,,,-1.02
52802,EM_entries_open,BALB/cByJ,50,m,67,22.14,10,7,0.330,,,1.25
52802,EM_entries_open,C57BL/6ByJ,95,m,19,12.65,10,4,0.666,,,-0.73
52802,EM_entries_open,C3H/HeNCrl,152,m,52,13.08,19,3,0.252,,,0.63
52802,EM_entries_open,B10.BR-H2<k2>,223,m,14,11.83,35,2,0.845,,,-0.94
52802,EM_entries_open,C3.SW-H2<b>/SnJ,224,m,54,18.97,10,6,0.351,,,0.72
52802,EM_entries_open,NIH/Nude,225,m,59,16.97,18,4,0.288,,,0.92
52802,EM_entries_open,B10.D2-Hc<1>,318,m,13,6.71,5,3,0.516,,,-0.98
