measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110515,antici_incorrect_cc_acq_JAX,CAST/EiJ,2,f,0.40796,0.3267,10,0.10331,0.8008,0.12088,0.99213,-0.22
110515,antici_incorrect_cc_acq_JAX,129S1/SvImJ,3,f,0.35303,0.35655,3,0.20586,1.01,0.14286,0.76471,-0.36
110515,antici_incorrect_cc_acq_JAX,A/J,4,f,1.3457,0.71148,6,0.29046,0.5287,0.15,2.2133,2.08
110515,antici_incorrect_cc_acq_JAX,C57BL/6J,7,f,0.43861,0.3241,14,0.08662,0.7389,0.05,0.93056,-0.15
110515,antici_incorrect_cc_acq_JAX,NOD/ShiLtJ,13,f,0.82857,0.99338,7,0.37546,1.1989,0.04651,2.9,0.81
110515,antici_incorrect_cc_acq_JAX,WSB/EiJ,42,f,0.62342,0.65528,8,0.23168,1.0511,0.07576,2.1438,0.31
110515,antici_incorrect_cc_acq_JAX,NZO/HlLtJ,122,f,0.50051,0.62053,3,0.35826,1.2398,0.05,1.2083,0.0
110515,antici_incorrect_cc_acq_JAX,PWK/PhJ,217,f,0.3707,0.42188,8,0.14916,1.1381,0.03571,1.3366,-0.32
110515,antici_incorrect_cc_acq_JAX,CC001/UncJ,1501,f,0.30644,0.18818,3,0.10865,0.6141,0.15942,0.51852,-0.47
110515,antici_incorrect_cc_acq_JAX,CC002/UncJ,1502,f,0.15129,0.07793,3,0.04499,0.5151,0.1,0.24096,-0.86
110515,antici_incorrect_cc_acq_JAX,CC003/UncJ,1503,f,0.33072,0.25558,2,0.18072,0.7728,0.15,0.51145,-0.41
110515,antici_incorrect_cc_acq_JAX,CC004/TauUncJ,1504,f,0.59091,0.0,1,0.0,0.0,0.59091,0.59091,0.23
110515,antici_incorrect_cc_acq_JAX,CC005/TauUncJ,1505,f,0.54407,0.35114,3,0.20273,0.6454,0.17391,0.87245,0.11
110515,antici_incorrect_cc_acq_JAX,CC006/TauUncJ,1506,f,0.36089,0.00913582,2,0.00646,0.0253,0.35443,0.36735,-0.34
110515,antici_incorrect_cc_acq_JAX,CC007/UncJ,1507,f,0.3,0.0,1,0.0,0.0,0.3,0.3,-0.49
110515,antici_incorrect_cc_acq_JAX,CC008/GeniUncJ,1508,f,0.14894,0.0,1,0.0,0.0,0.14894,0.14894,-0.86
110515,antici_incorrect_cc_acq_JAX,CC009/UncJ,1509,f,0.5122,0.0,1,0.0,0.0,0.5122,0.5122,0.03
110515,antici_incorrect_cc_acq_JAX,CC011/UncJ,1511,f,1.7118,1.1906,3,0.68741,0.6956,0.98182,3.0857,2.98
110515,antici_incorrect_cc_acq_JAX,CC012/GeniUncJ,1512,f,0.53545,0.56825,3,0.32808,1.0613,0.16,1.1892,0.09
110515,antici_incorrect_cc_acq_JAX,CC013/GeniUncJ,1513,f,1.7138,1.3673,2,0.96685,0.7978,0.74699,2.6807,2.99
110515,antici_incorrect_cc_acq_JAX,CC015/UncJ,1515,f,0.52809,0.0,1,0.0,0.0,0.52809,0.52809,0.07
110515,antici_incorrect_cc_acq_JAX,CC016/GeniUncJ,1516,f,0.27672,0.13343,3,0.07703,0.4822,0.14,0.40659,-0.55
110515,antici_incorrect_cc_acq_JAX,CC017/UncJ,1517,f,0.11848,0.04458,2,0.03152,0.3762,0.08696,0.15,-0.94
110515,antici_incorrect_cc_acq_JAX,CC018/UncJ,1518,f,0.46848,0.19885,2,0.14061,0.4245,0.32787,0.60909,-0.08
110515,antici_incorrect_cc_acq_JAX,CC019/TauUncJ,1519,f,0.30612,0.1452,4,0.0726,0.4743,0.15,0.43651,-0.47
110515,antici_incorrect_cc_acq_JAX,CC023/GeniUncJ,1523,f,0.24563,0.06453,2,0.04563,0.2627,0.2,0.29126,-0.62
110515,antici_incorrect_cc_acq_JAX,CC025/GeniUncJ,1525,f,0.86478,0.36468,3,0.21055,0.4217,0.48438,1.2114,0.9
110515,antici_incorrect_cc_acq_JAX,CC026/GeniUncJ,1526,f,0.125,0.0,1,0.0,0.0,0.125,0.125,-0.92
110515,antici_incorrect_cc_acq_JAX,CC027/GeniUncJ,1527,f,0.18351,0.00238295,2,0.001685,0.013,0.18182,0.18519,-0.78
110515,antici_incorrect_cc_acq_JAX,CC028/GeniUncJ,1528,f,0.67571,0.31001,3,0.17899,0.4588,0.33007,0.9292,0.43
110515,antici_incorrect_cc_acq_JAX,CC029/UncJ,1529,f,0.20238,0.0,1,0.0,0.0,0.20238,0.20238,-0.73
110515,antici_incorrect_cc_acq_JAX,CC030/GeniUncJ,1530,f,0.29014,0.04721,2,0.03339,0.1627,0.25676,0.32353,-0.51
110515,antici_incorrect_cc_acq_JAX,CC032/GeniUncJ,1532,f,0.31262,0.3007,2,0.21263,0.9618,0.1,0.52525,-0.46
110515,antici_incorrect_cc_acq_JAX,CC033/GeniUncJ,1533,f,0.35481,0.19772,2,0.13981,0.5573,0.215,0.49462,-0.36
110515,antici_incorrect_cc_acq_JAX,CC036/UncJ,1536,f,0.58038,0.17954,3,0.10365,0.3093,0.37349,0.69524,0.2
110515,antici_incorrect_cc_acq_JAX,CC037/TauUncJ,1537,f,0.43927,0.1045,2,0.07389,0.2379,0.36538,0.51316,-0.15
110515,antici_incorrect_cc_acq_JAX,CC040/TauUncJ,1540,f,0.1501,0.02749,3,0.01587,0.1831,0.13333,0.18182,-0.86
110515,antici_incorrect_cc_acq_JAX,CC041/TauUncJ,1541,f,0.46222,0.33898,3,0.19571,0.7334,0.1,0.77181,-0.09
110515,antici_incorrect_cc_acq_JAX,CC043/GeniUncJ,1543,f,0.31854,0.07054,2,0.04988,0.2215,0.26866,0.36842,-0.44
110515,antici_incorrect_cc_acq_JAX,CC051/TauUncJ,1551,f,0.4,0.0,1,0.0,0.0,0.4,0.4,-0.24
110515,antici_incorrect_cc_acq_JAX,CC057/UncJ,1557,f,0.51429,0.0,1,0.0,0.0,0.51429,0.51429,0.04
110515,antici_incorrect_cc_acq_JAX,CC059/TauUncJ,1559,f,1.8384,1.1254,4,0.56268,0.6121,0.63291,3.0645,3.29
110515,antici_incorrect_cc_acq_JAX,CC060/UncJ,1560,f,0.025,0.0,1,0.0,0.0,0.025,0.025,-1.17
110515,antici_incorrect_cc_acq_JAX,CC061/GeniUncJ,1561,f,1.2362,1.0294,3,0.59435,0.8328,0.36585,2.3725,1.81
110515,antici_incorrect_cc_acq_JAX,CC074/UncJ,1574,f,0.44681,0.0,1,0.0,0.0,0.44681,0.44681,-0.13
110515,antici_incorrect_cc_acq_JAX,CC075/UncJ,1575,f,0.12682,0.05636,2,0.03986,0.4445,0.08696,0.16667,-0.92
110515,antici_incorrect_cc_acq_JAX,CC078/TauUncJ,1578,f,0.2407,0.23026,3,0.13294,0.9566,0.09524,0.50617,-0.64
110515,antici_incorrect_cc_acq_JAX,CC079/TauUncJ,1579,f,0.27778,0.0,1,0.0,0.0,0.27778,0.27778,-0.54
110515,antici_incorrect_cc_acq_JAX,CC080/TauUncJ,3373,f,0.39832,0.26678,2,0.18864,0.6698,0.20968,0.58696,-0.25
110515,antici_incorrect_cc_acq_JAX,CC084/TauJ,3482,f,0.4809,0.32653,2,0.23089,0.679,0.25,0.71179,-0.05
110515,antici_incorrect_cc_acq_JAX,CAST/EiJ,2,m,0.49649,0.32969,7,0.12461,0.664,0.08163,0.9816,-0.13
110515,antici_incorrect_cc_acq_JAX,129S1/SvImJ,3,m,0.66309,0.48934,2,0.34602,0.738,0.31707,1.0091,-0.06
110515,antici_incorrect_cc_acq_JAX,A/J,4,m,1.0536,0.51383,5,0.22979,0.4877,0.46154,1.795,0.12
110515,antici_incorrect_cc_acq_JAX,C57BL/6J,7,m,0.14975,0.07677,10,0.02428,0.5127,0.03448,0.27711,-0.29
110515,antici_incorrect_cc_acq_JAX,NOD/ShiLtJ,13,m,0.43815,0.37372,10,0.11818,0.8529,0.05,1.1216,-0.16
110515,antici_incorrect_cc_acq_JAX,WSB/EiJ,42,m,0.46934,0.63367,6,0.2587,1.3501,0.05,1.7313,-0.15
110515,antici_incorrect_cc_acq_JAX,NZO/HlLtJ,122,m,0.41057,0.03424,2,0.02421,0.0834,0.38636,0.43478,-0.17
110515,antici_incorrect_cc_acq_JAX,PWK/PhJ,217,m,15.669,40.495,7,15.306,2.5844,0.11765,107.5,6.68
110515,antici_incorrect_cc_acq_JAX,CC001/UncJ,1501,m,0.45728,0.02797,2,0.01978,0.0612,0.4375,0.47706,-0.15
110515,antici_incorrect_cc_acq_JAX,CC002/UncJ,1502,m,0.25662,0.14329,4,0.07165,0.5584,0.05,0.35714,-0.24
110515,antici_incorrect_cc_acq_JAX,CC003/UncJ,1503,m,0.29348,0.20998,3,0.12123,0.7155,0.15625,0.53521,-0.23
110515,antici_incorrect_cc_acq_JAX,CC004/TauUncJ,1504,m,0.54657,0.41941,2,0.29657,0.7674,0.25,0.84314,-0.11
110515,antici_incorrect_cc_acq_JAX,CC005/TauUncJ,1505,m,0.17692,0.03263,2,0.02307,0.1844,0.15385,0.2,-0.28
110515,antici_incorrect_cc_acq_JAX,CC006/TauUncJ,1506,m,0.64655,0.0,1,0.0,0.0,0.64655,0.64655,-0.07
110515,antici_incorrect_cc_acq_JAX,CC008/GeniUncJ,1508,m,0.11111,0.0,1,0.0,0.0,0.11111,0.11111,-0.31
110515,antici_incorrect_cc_acq_JAX,CC009/UncJ,1509,m,0.05278,0.00393151,2,0.00278,0.0745,0.05,0.05556,-0.33
110515,antici_incorrect_cc_acq_JAX,CC011/UncJ,1511,m,0.59091,0.48212,2,0.34091,0.8159,0.25,0.93182,-0.09
110515,antici_incorrect_cc_acq_JAX,CC012/GeniUncJ,1512,m,0.50526,0.0,1,0.0,0.0,0.50526,0.50526,-0.13
110515,antici_incorrect_cc_acq_JAX,CC013/GeniUncJ,1513,m,2.5385,2.0669,2,1.4615,0.8143,1.0769,4.0,0.78
110515,antici_incorrect_cc_acq_JAX,CC015/UncJ,1515,m,0.25275,0.0,1,0.0,0.0,0.25275,0.25275,-0.24
110515,antici_incorrect_cc_acq_JAX,CC016/GeniUncJ,1516,m,0.45154,0.50299,4,0.25149,1.1139,0.1,1.1981,-0.15
110515,antici_incorrect_cc_acq_JAX,CC017/UncJ,1517,m,0.24903,0.27932,3,0.16127,1.1216,0.04762,0.5679,-0.24
110515,antici_incorrect_cc_acq_JAX,CC018/UncJ,1518,m,0.13269,0.11694,2,0.08269,0.8813,0.05,0.21538,-0.3
110515,antici_incorrect_cc_acq_JAX,CC019/TauUncJ,1519,m,0.32928,0.19793,4,0.09896,0.6011,0.125,0.59211,-0.21
110515,antici_incorrect_cc_acq_JAX,CC023/GeniUncJ,1523,m,0.49112,0.0,1,0.0,0.0,0.49112,0.49112,-0.14
110515,antici_incorrect_cc_acq_JAX,CC025/GeniUncJ,1525,m,0.36297,0.15523,3,0.08962,0.4277,0.26154,0.54167,-0.19
110515,antici_incorrect_cc_acq_JAX,CC026/GeniUncJ,1526,m,0.63043,0.0,1,0.0,0.0,0.63043,0.63043,-0.07
110515,antici_incorrect_cc_acq_JAX,CC027/GeniUncJ,1527,m,0.59625,0.46084,4,0.23042,0.7729,0.20312,1.187,-0.09
110515,antici_incorrect_cc_acq_JAX,CC028/GeniUncJ,1528,m,0.52932,0.43763,3,0.25267,0.8268,0.16216,1.0136,-0.12
110515,antici_incorrect_cc_acq_JAX,CC029/UncJ,1529,m,0.5,0.0,1,0.0,0.0,0.5,0.5,-0.13
110515,antici_incorrect_cc_acq_JAX,CC030/GeniUncJ,1530,m,0.14238,0.04822,2,0.03409,0.3387,0.10828,0.17647,-0.29
110515,antici_incorrect_cc_acq_JAX,CC033/GeniUncJ,1533,m,0.57415,0.45842,2,0.32416,0.7984,0.25,0.89831,-0.1
110515,antici_incorrect_cc_acq_JAX,CC035/UncJ,1535,m,0.23118,0.0,1,0.0,0.0,0.23118,0.23118,-0.25
110515,antici_incorrect_cc_acq_JAX,CC036/UncJ,1536,m,0.89027,0.69366,3,0.40048,0.7792,0.46032,1.6905,0.04
110515,antici_incorrect_cc_acq_JAX,CC037/TauUncJ,1537,m,0.13163,0.12115,3,0.06994,0.9203,0.05,0.27083,-0.3
110515,antici_incorrect_cc_acq_JAX,CC040/TauUncJ,1540,m,0.31531,0.26914,2,0.19031,0.8536,0.125,0.50562,-0.22
110515,antici_incorrect_cc_acq_JAX,CC041/TauUncJ,1541,m,0.62477,0.48389,2,0.34217,0.7745,0.28261,0.96694,-0.08
110515,antici_incorrect_cc_acq_JAX,CC043/GeniUncJ,1543,m,0.52792,0.0,1,0.0,0.0,0.52792,0.52792,-0.12
110515,antici_incorrect_cc_acq_JAX,CC051/TauUncJ,1551,m,1.2128,0.0,1,0.0,0.0,1.2128,1.2128,0.19
110515,antici_incorrect_cc_acq_JAX,CC057/UncJ,1557,m,0.44673,0.05622,2,0.03976,0.1259,0.40698,0.48649,-0.16
110515,antici_incorrect_cc_acq_JAX,CC059/TauUncJ,1559,m,0.83771,0.35626,5,0.15933,0.4253,0.5035,1.3279,0.02
110515,antici_incorrect_cc_acq_JAX,CC060/UncJ,1560,m,0.32558,0.0,1,0.0,0.0,0.32558,0.32558,-0.21
110515,antici_incorrect_cc_acq_JAX,CC061/GeniUncJ,1561,m,0.61996,0.05601,2,0.03961,0.0903,0.58036,0.65957,-0.08
110515,antici_incorrect_cc_acq_JAX,CC074/UncJ,1574,m,0.5102,0.0,1,0.0,0.0,0.5102,0.5102,-0.13
110515,antici_incorrect_cc_acq_JAX,CC075/UncJ,1575,m,0.08,0.0,1,0.0,0.0,0.08,0.08,-0.32
110515,antici_incorrect_cc_acq_JAX,CC078/TauUncJ,1578,m,0.22146,0.15003,3,0.08662,0.6775,0.05,0.32867,-0.26
110515,antici_incorrect_cc_acq_JAX,CC079/TauUncJ,1579,m,0.21669,0.01679,2,0.01187,0.0775,0.20482,0.22857,-0.26
110515,antici_incorrect_cc_acq_JAX,CC084/TauJ,3482,m,0.18182,0.12857,2,0.09091,0.7071,0.09091,0.27273,-0.28
