measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50526,glycylproline,BTBR T<+> Itpr3<tf>/J,1,m,336859,0,1,0,0,336859,336859,0.31
50526,glycylproline,CAST/EiJ,2,m,471217,0,1,0,0,471217,471217,1.43
50526,glycylproline,A/J,4,m,154767,21074,2,14902,0.136,139865,169669,-1.21
50526,glycylproline,BALB/cJ,5,m,173885,17022,3,9828,0.0979,156297,190279,-1.05
50526,glycylproline,C3H/HeJ,6,m,347553,40371,2,28547,0.116,319006,376100,0.40
50526,glycylproline,C57BL/6J,7,m,241148,47042,5,21038,0.195,178101,296786,-0.49
50526,glycylproline,DBA/2J,8,m,289760,16479,4,8239,0.0569,268498,308647,-0.09
50526,glycylproline,FVB/NJ,9,m,250695,0,1,0,0,250695,250695,-0.41
50526,glycylproline,LP/J,10,m,429957,0,1,0,0,429957,429957,1.08
50526,glycylproline,SWR/J,12,m,443816,0,1,0,0,443816,443816,1.20
50526,glycylproline,NOD/ShiLtJ,13,m,153204,0,1,0,0,153204,153204,-1.22
50526,glycylproline,PL/J,14,m,352818,0,1,0,0,352818,352818,0.44
50526,glycylproline,AKR/J,15,m,129262,0,1,0,0,129262,129262,-1.42
50526,glycylproline,CBA/J,16,m,241446,0,1,0,0,241446,241446,-0.49
50526,glycylproline,SJL/J,17,m,181142,0,1,0,0,181142,181142,-0.99
50526,glycylproline,KK/HlJ,18,m,105645,0,1,0,0,105645,105645,-1.62
50526,glycylproline,MA/MyJ,20,m,159487,0,1,0,0,159487,159487,-1.17
50526,glycylproline,BUB/BnJ,24,m,266980,0,1,0,0,266980,266980,-0.28
50526,glycylproline,CE/J,25,m,265801,0,1,0,0,265801,265801,-0.29
50526,glycylproline,RIIIS/J,26,m,134115,0,1,0,0,134115,134115,-1.38
50526,glycylproline,C58/J,28,m,1001954,0,1,0,0,1001954,1001954,5.85
50526,glycylproline,SEA/GnJ,29,m,261305,0,1,0,0,261305,261305,-0.32
50526,glycylproline,I/LnJ,30,m,378835,0,1,0,0,378835,378835,0.66
50526,glycylproline,SM/J,31,m,421205,0,1,0,0,421205,421205,1.01
50526,glycylproline,NON/ShiLtJ,34,m,286195,0,1,0,0,286195,286195,-0.12
50526,glycylproline,NZW/LacJ,36,m,239852,0,1,0,0,239852,239852,-0.50
50526,glycylproline,C57L/J,37,m,134690,0,1,0,0,134690,134690,-1.38
50526,glycylproline,129X1/SvJ,47,m,322916,0,1,0,0,322916,322916,0.19
50526,glycylproline,LG/J,78,m,234063,0,1,0,0,234063,234063,-0.55
50526,glycylproline,AXB1/PgnJ,230,m,387780,0,1,0,0,387780,387780,0.73
50526,glycylproline,AXB10/PgnJ,231,m,332546,0,1,0,0,332546,332546,0.27
50526,glycylproline,AXB12/PgnJ,232,m,170276,0,1,0,0,170276,170276,-1.08
50526,glycylproline,AXB13/PgnJ,233,m,276428,0,1,0,0,276428,276428,-0.20
50526,glycylproline,AXB15/PgnJ,234,m,201207,0,1,0,0,201207,201207,-0.82
50526,glycylproline,AXB19a/PgnJ,235,m,330063,0,1,0,0,330063,330063,0.25
50526,glycylproline,AXB19/PgnJ,236,m,396867,0,1,0,0,396867,396867,0.81
50526,glycylproline,AXB2/PgnJ,237,m,113980,0,1,0,0,113980,113980,-1.55
50526,glycylproline,AXB19b/PgnJ,238,m,478341,126059,2,89137,0.264,389204,567478,1.49
50526,glycylproline,AXB23/PgnJ,239,m,148764,0,1,0,0,148764,148764,-1.26
50526,glycylproline,AXB24/PgnJ,240,m,192612,24440,2,17282,0.127,175330,209893,-0.90
50526,glycylproline,AXB4/PgnJ,241,m,486866,0,1,0,0,486866,486866,1.56
50526,glycylproline,AXB5/PgnJ,242,m,261335,0,1,0,0,261335,261335,-0.32
50526,glycylproline,AXB6/PgnJ,243,m,386277,0,1,0,0,386277,386277,0.72
50526,glycylproline,AXB8/PgnJ,244,m,213798,0,1,0,0,213798,213798,-0.72
50526,glycylproline,BXA1/PgnJ,245,m,243374,0,1,0,0,243374,243374,-0.47
50526,glycylproline,BXA11/PgnJ,246,m,157887,0,1,0,0,157887,157887,-1.19
50526,glycylproline,BXA12/PgnJ,247,m,161275,0,1,0,0,161275,161275,-1.16
50526,glycylproline,BXA13/PgnJ,248,m,312030,0,1,0,0,312030,312030,0.10
50526,glycylproline,BXA14/PgnJ,249,m,573748,0,1,0,0,573748,573748,2.28
50526,glycylproline,BXA16/PgnJ,250,m,298561,46274,2,32721,0.155,265840,331282,-0.01
50526,glycylproline,BXA2/PgnJ,252,m,299711,0,1,0,0,299711,299711,0.00
50526,glycylproline,BXA24/PgnJ,253,m,416224,0,1,0,0,416224,416224,0.97
50526,glycylproline,BXA25/PgnJ,254,m,161868,0,1,0,0,161868,161868,-1.15
50526,glycylproline,BXA26/PgnJ,255,m,289591,0,1,0,0,289591,289591,-0.09
50526,glycylproline,BXA4/PgnJ,256,m,223685,0,1,0,0,223685,223685,-0.64
50526,glycylproline,BXA7/PgnJ,257,m,341117,0,1,0,0,341117,341117,0.34
50526,glycylproline,BXA8/PgnJ,258,m,233682,0,1,0,0,233682,233682,-0.55
50526,glycylproline,CXB1/ByJ,400,m,218986,56534,3,32640,0.258,163853,276825,-0.68
50526,glycylproline,CXB11/HiAJ,402,m,220003,94381,2,66737,0.429,153266,286740,-0.67
50526,glycylproline,CXB12/HiAJ,403,m,287032,17408,2,12309,0.0606,274723,299341,-0.11
50526,glycylproline,CXB13/HiAJ,404,m,349396,67577,3,39015,0.193,294114,424729,0.41
50526,glycylproline,CXB3/ByJ,405,m,284087,28791,2,20358,0.101,263729,304445,-0.13
50526,glycylproline,CXB6/ByJ,407,m,193403,71298,3,41164,0.369,111715,243121,-0.89
50526,glycylproline,CXB7/ByJ,408,m,278907,35557,2,25143,0.127,253765,304050,-0.18
50526,glycylproline,CXB8/HiAJ,409,m,437171,32221,3,18603,0.0737,401720,464675,1.14
50526,glycylproline,CXB9/HiAJ,410,m,213419,36815,3,21255,0.173,171780,241657,-0.72
50526,glycylproline,CXB2/ByJ,413,m,245760,43407,3,25061,0.177,196501,278413,-0.45
50526,glycylproline,CXB4/ByJ,414,m,337588,117304,2,82947,0.347,254641,420534,0.31
50526,glycylproline,BXD1/TyJ,422,m,389362,0,1,0,0,389362,389362,0.75
50526,glycylproline,BXD11/TyJ,423,m,184948,0,1,0,0,184948,184948,-0.96
50526,glycylproline,BXD12/TyJ,424,m,476869,0,1,0,0,476869,476869,1.47
50526,glycylproline,BXD13/TyJ,425,m,207034,0,1,0,0,207034,207034,-0.78
50526,glycylproline,BXD14/TyJ,426,m,293222,0,1,0,0,293222,293222,-0.06
50526,glycylproline,BXD15/TyJ,427,m,448161,0,1,0,0,448161,448161,1.24
50526,glycylproline,BXD18/TyJ,429,m,269431,0,1,0,0,269431,269431,-0.26
50526,glycylproline,BXD19/TyJ,430,m,333493,40975,2,28974,0.123,304519,362467,0.28
50526,glycylproline,BXD2/TyJ,431,m,300103,0,1,0,0,300103,300103,0.00
50526,glycylproline,BXD20/TyJ,432,m,492783,0,1,0,0,492783,492783,1.61
50526,glycylproline,BXD21/TyJ,433,m,238174,0,1,0,0,238174,238174,-0.52
50526,glycylproline,BXD22/TyJ,434,m,376192,0,1,0,0,376192,376192,0.64
50526,glycylproline,BXD24/TyJ-Cep290<rd16>/J,436,m,280515,0,1,0,0,280515,280515,-0.16
50526,glycylproline,BXD28/TyJ,439,m,187535,10814,2,7647,0.0577,179888,195181,-0.94
50526,glycylproline,BXD29-Tlr4<lps-2J>/J,440,m,388610,0,1,0,0,388610,388610,0.74
50526,glycylproline,BXD32/TyJ,443,m,268237,0,1,0,0,268237,268237,-0.27
50526,glycylproline,BXD33/TyJ,444,m,324924,0,1,0,0,324924,324924,0.21
50526,glycylproline,BXD34/TyJ,445,m,255336,0,1,0,0,255336,255336,-0.37
50526,glycylproline,BXD36/TyJ,447,m,274123,0,1,0,0,274123,274123,-0.22
50526,glycylproline,BXD38/TyJ,449,m,238675,0,1,0,0,238675,238675,-0.51
50526,glycylproline,BXD39/TyJ,450,m,312736,0,1,0,0,312736,312736,0.11
50526,glycylproline,BXD40/TyJ,451,m,369593,0,1,0,0,369593,369593,0.58
50526,glycylproline,BXD42/TyJ,453,m,314896,0,1,0,0,314896,314896,0.12
50526,glycylproline,BXD6/TyJ,454,m,282748,0,1,0,0,282748,282748,-0.14
50526,glycylproline,BXD8/TyJ,455,m,256212,0,1,0,0,256212,256212,-0.37
50526,glycylproline,BXD9/TyJ,456,m,405123,0,1,0,0,405123,405123,0.88
50526,glycylproline,BXD5/TyJ,457,m,295449,0,1,0,0,295449,295449,-0.04
50526,glycylproline,BXD24/TyJ,458,m,243965,0,1,0,0,243965,243965,-0.47
50526,glycylproline,BXH10/TyJ,470,m,360812,0,1,0,0,360812,360812,0.51
50526,glycylproline,BXH19/TyJ,474,m,426211,0,1,0,0,426211,426211,1.05
50526,glycylproline,BXH2/TyJ,475,m,474698,0,1,0,0,474698,474698,1.46
50526,glycylproline,BXH4/TyJ,477,m,321902,54221,2,38340,0.168,283562,360242,0.18
50526,glycylproline,BXH6/TyJ,478,m,354547,0,1,0,0,354547,354547,0.45
50526,glycylproline,BXH7/TyJ,479,m,323568,0,1,0,0,323568,323568,0.20
50526,glycylproline,BXH8/TyJ,480,m,272490,0,1,0,0,272490,272490,-0.23
50526,glycylproline,BXH9/TyJ,481,m,212627,0,1,0,0,212627,212627,-0.73
50526,glycylproline,BXH20/KccJ,486,m,446094,0,1,0,0,446094,446094,1.22
50526,glycylproline,BXH22/KccJ,488,m,334624,0,1,0,0,334624,334624,0.29
