measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50150,MTA,BTBR T<+> Itpr3<tf>/J,1,m,113315,0,1,0,0,113315,113315,2.05
50150,MTA,CAST/EiJ,2,m,44960,0,1,0,0,44960,44960,-0.43
50150,MTA,A/J,4,m,60260,22225,2,15716,0.369,44545,75976,0.12
50150,MTA,BALB/cJ,5,m,33107,9214,3,5320,0.278,24754,42990,-0.87
50150,MTA,C3H/HeJ,6,m,56922,26933,2,19044,0.473,37877,75966,0.00
50150,MTA,C57BL/6J,7,m,40065,10349,5,4628,0.258,27528,51260,-0.61
50150,MTA,DBA/2J,8,m,48627,15625,3,9021,0.321,35689,65986,-0.30
50150,MTA,FVB/NJ,9,m,40607,0,1,0,0,40607,40607,-0.59
50150,MTA,LP/J,10,m,40020,0,1,0,0,40020,40020,-0.61
50150,MTA,SWR/J,12,m,53944,0,1,0,0,53944,53944,-0.11
50150,MTA,NOD/ShiLtJ,13,m,82069,0,1,0,0,82069,82069,0.91
50150,MTA,PL/J,14,m,39738,0,1,0,0,39738,39738,-0.62
50150,MTA,AKR/J,15,m,101674,0,1,0,0,101674,101674,1.63
50150,MTA,CBA/J,16,m,39304,0,1,0,0,39304,39304,-0.64
50150,MTA,SJL/J,17,m,40740,0,1,0,0,40740,40740,-0.59
50150,MTA,KK/HlJ,18,m,42159,0,1,0,0,42159,42159,-0.54
50150,MTA,MA/MyJ,20,m,65175,0,1,0,0,65175,65175,0.30
50150,MTA,BUB/BnJ,24,m,44596,0,1,0,0,44596,44596,-0.45
50150,MTA,CE/J,25,m,116993,0,1,0,0,116993,116993,2.19
50150,MTA,RIIIS/J,26,m,73371,0,1,0,0,73371,73371,0.60
50150,MTA,C58/J,28,m,46289,0,1,0,0,46289,46289,-0.39
50150,MTA,SEA/GnJ,29,m,57936,0,1,0,0,57936,57936,0.04
50150,MTA,I/LnJ,30,m,39721,0,1,0,0,39721,39721,-0.63
50150,MTA,SM/J,31,m,45227,0,1,0,0,45227,45227,-0.43
50150,MTA,NON/ShiLtJ,34,m,30220,0,1,0,0,30220,30220,-0.97
50150,MTA,NZW/LacJ,36,m,58903,0,1,0,0,58903,58903,0.07
50150,MTA,C57L/J,37,m,75465,0,1,0,0,75465,75465,0.67
50150,MTA,129X1/SvJ,47,m,36956,0,1,0,0,36956,36956,-0.73
50150,MTA,LG/J,78,m,46929,0,1,0,0,46929,46929,-0.36
50150,MTA,AXB1/PgnJ,230,m,51824,0,1,0,0,51824,51824,-0.19
50150,MTA,AXB10/PgnJ,231,m,43130,0,1,0,0,43130,43130,-0.50
50150,MTA,AXB12/PgnJ,232,m,38864,0,1,0,0,38864,38864,-0.66
50150,MTA,AXB13/PgnJ,233,m,99232,0,1,0,0,99232,99232,1.54
50150,MTA,AXB15/PgnJ,234,m,131162,0,1,0,0,131162,131162,2.70
50150,MTA,AXB19a/PgnJ,235,m,33440,0,1,0,0,33440,33440,-0.85
50150,MTA,AXB19/PgnJ,236,m,29600,0,1,0,0,29600,29600,-0.99
50150,MTA,AXB2/PgnJ,237,m,68016,0,1,0,0,68016,68016,0.40
50150,MTA,AXB19b/PgnJ,238,m,51589,625,2,442,0.0121,51147,52030,-0.19
50150,MTA,AXB23/PgnJ,239,m,57762,0,1,0,0,57762,57762,0.03
50150,MTA,AXB24/PgnJ,240,m,45531,419,2,297,0.00921,45234,45827,-0.41
50150,MTA,AXB4/PgnJ,241,m,46254,0,1,0,0,46254,46254,-0.39
50150,MTA,AXB5/PgnJ,242,m,41945,0,1,0,0,41945,41945,-0.54
50150,MTA,AXB6/PgnJ,243,m,55797,0,1,0,0,55797,55797,-0.04
50150,MTA,AXB8/PgnJ,244,m,56320,0,1,0,0,56320,56320,-0.02
50150,MTA,BXA1/PgnJ,245,m,113306,0,1,0,0,113306,113306,2.05
50150,MTA,BXA11/PgnJ,246,m,72914,0,1,0,0,72914,72914,0.58
50150,MTA,BXA12/PgnJ,247,m,35089,0,1,0,0,35089,35089,-0.79
50150,MTA,BXA13/PgnJ,248,m,23948,0,1,0,0,23948,23948,-1.20
50150,MTA,BXA14/PgnJ,249,m,111835,0,1,0,0,111835,111835,2.00
50150,MTA,BXA16/PgnJ,250,m,47272,2146,2,1517,0.0454,45755,48789,-0.35
50150,MTA,BXA2/PgnJ,252,m,62130,0,1,0,0,62130,62130,0.19
50150,MTA,BXA24/PgnJ,253,m,59453,0,1,0,0,59453,59453,0.09
50150,MTA,BXA25/PgnJ,254,m,86592,0,1,0,0,86592,86592,1.08
50150,MTA,BXA26/PgnJ,255,m,70378,0,1,0,0,70378,70378,0.49
50150,MTA,BXA4/PgnJ,256,m,69518,0,1,0,0,69518,69518,0.46
50150,MTA,BXA7/PgnJ,257,m,68869,0,1,0,0,68869,68869,0.43
50150,MTA,BXA8/PgnJ,258,m,47996,0,1,0,0,47996,47996,-0.32
50150,MTA,CXB1/ByJ,400,m,51589,6774,3,3911,0.131,43828,56314,-0.19
50150,MTA,CXB11/HiAJ,402,m,49225,22572,2,15961,0.459,33264,65185,-0.28
50150,MTA,CXB12/HiAJ,403,m,187188,74653,2,52788,0.399,134400,239975,4.74
50150,MTA,CXB13/HiAJ,404,m,62504,21963,3,12680,0.351,38508,81609,0.20
50150,MTA,CXB3/ByJ,405,m,77886,1686,2,1192,0.0216,76694,79077,0.76
50150,MTA,CXB6/ByJ,407,m,45215,9098,3,5253,0.201,39651,55714,-0.43
50150,MTA,CXB7/ByJ,408,m,147044,18074,2,12780,0.123,134264,159825,3.28
50150,MTA,CXB8/HiAJ,409,m,56809,15948,3,9208,0.281,45632,75073,0.00
50150,MTA,CXB9/HiAJ,410,m,126384,116547,3,67288,0.922,55511,260895,2.53
50150,MTA,CXB2/ByJ,413,m,96599,14398,3,8313,0.149,87099,113165,1.44
50150,MTA,CXB4/ByJ,414,m,44612,3856,2,2727,0.0864,41885,47339,-0.45
50150,MTA,BXD1/TyJ,422,m,35107,0,1,0,0,35107,35107,-0.79
50150,MTA,BXD11/TyJ,423,m,52749,0,1,0,0,52749,52749,-0.15
50150,MTA,BXD12/TyJ,424,m,68009,0,1,0,0,68009,68009,0.40
50150,MTA,BXD13/TyJ,425,m,38288,0,1,0,0,38288,38288,-0.68
50150,MTA,BXD14/TyJ,426,m,24630,0,1,0,0,24630,24630,-1.17
50150,MTA,BXD15/TyJ,427,m,55448,0,1,0,0,55448,55448,-0.05
50150,MTA,BXD18/TyJ,429,m,34852,0,1,0,0,34852,34852,-0.80
50150,MTA,BXD19/TyJ,430,m,30032,4729,2,3344,0.157,26689,33376,-0.98
50150,MTA,BXD2/TyJ,431,m,55643,0,1,0,0,55643,55643,-0.05
50150,MTA,BXD20/TyJ,432,m,37166,0,1,0,0,37166,37166,-0.72
50150,MTA,BXD21/TyJ,433,m,81112,0,1,0,0,81112,81112,0.88
50150,MTA,BXD22/TyJ,434,m,43656,0,1,0,0,43656,43656,-0.48
50150,MTA,BXD24/TyJ-Cep290<rd16>/J,436,m,25863,0,1,0,0,25863,25863,-1.13
50150,MTA,BXD28/TyJ,439,m,51848,16482,2,11654,0.318,40193,63502,-0.18
50150,MTA,BXD29-Tlr4<lps-2J>/J,440,m,39012,0,1,0,0,39012,39012,-0.65
50150,MTA,BXD32/TyJ,443,m,71518,0,1,0,0,71518,71518,0.53
50150,MTA,BXD33/TyJ,444,m,39978,0,1,0,0,39978,39978,-0.62
50150,MTA,BXD34/TyJ,445,m,46699,0,1,0,0,46699,46699,-0.37
50150,MTA,BXD36/TyJ,447,m,45447,0,1,0,0,45447,45447,-0.42
50150,MTA,BXD38/TyJ,449,m,39791,0,1,0,0,39791,39791,-0.62
50150,MTA,BXD39/TyJ,450,m,77468,0,1,0,0,77468,77468,0.75
50150,MTA,BXD40/TyJ,451,m,43641,0,1,0,0,43641,43641,-0.48
50150,MTA,BXD42/TyJ,453,m,37302,0,1,0,0,37302,37302,-0.71
50150,MTA,BXD6/TyJ,454,m,35012,0,1,0,0,35012,35012,-0.80
50150,MTA,BXD8/TyJ,455,m,31518,0,1,0,0,31518,31518,-0.92
50150,MTA,BXD9/TyJ,456,m,36960,0,1,0,0,36960,36960,-0.73
50150,MTA,BXD5/TyJ,457,m,29154,0,1,0,0,29154,29154,-1.01
50150,MTA,BXD24/TyJ,458,m,41600,0,1,0,0,41600,41600,-0.56
50150,MTA,BXH10/TyJ,470,m,30870,0,1,0,0,30870,30870,-0.95
50150,MTA,BXH19/TyJ,474,m,67062,0,1,0,0,67062,67062,0.37
50150,MTA,BXH2/TyJ,475,m,62892,0,1,0,0,62892,62892,0.22
50150,MTA,BXH4/TyJ,477,m,50421,7898,2,5585,0.157,44836,56006,-0.24
50150,MTA,BXH6/TyJ,478,m,33843,0,1,0,0,33843,33843,-0.84
50150,MTA,BXH7/TyJ,479,m,45995,0,1,0,0,45995,45995,-0.40
50150,MTA,BXH8/TyJ,480,m,29087,0,1,0,0,29087,29087,-1.01
50150,MTA,BXH9/TyJ,481,m,65100,0,1,0,0,65100,65100,0.30
50150,MTA,BXH20/KccJ,486,m,46188,0,1,0,0,46188,46188,-0.39
50150,MTA,BXH22/KccJ,488,m,72112,0,1,0,0,72112,72112,0.55
