measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-ADtg,1441,f,68.25,18.209,4,9.1047,0.2668,52.0,85.0,1.56
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-Ntg,1442,f,51.11,19.896,9,6.6321,0.3893,0.0,66.0,-0.43
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,46.0,8.4853,2,6.0,0.1845,40.0,52.0,-1.02
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,52.25,20.32,4,10.16,0.3889,23.0,67.0,-0.3
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,67.67,15.503,3,8.9505,0.2291,52.0,83.0,1.49
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,57.5,3.5355,2,2.5,0.0615,55.0,60.0,0.31
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,75.0,11.314,2,8.0,0.1508,67.0,83.0,2.35
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,51.0,11.314,2,8.0,0.2218,43.0,59.0,-0.44
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,62.0,4.2426,2,3.0,0.0684,59.0,65.0,0.84
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,27.667,25.423,3,14.678,0.9189,0.0,50.0,-3.15
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,58.0,15.0,3,8.6603,0.2586,43.0,73.0,0.37
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,58.17,11.769,12,3.3975,0.2023,42.0,86.0,0.39
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,61.8,5.5857,5,2.498,0.0904,55.0,67.0,0.81
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,57.0,7.0711,2,5.0,0.1241,52.0,62.0,0.25
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,43.75,12.093,4,6.0467,0.2764,34.0,61.0,-1.28
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,52.0,0.0,1,0.0,0.0,52.0,52.0,-0.33
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,61.5,6.364,2,4.5,0.1035,57.0,66.0,0.78
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,42.75,15.392,4,7.696,0.36,30.0,64.0,-1.4
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,56.0,4.2426,2,3.0,0.0758,53.0,59.0,0.14
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,61.0,5.6273,7,2.1269,0.0923,53.0,69.0,0.72
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,52.2,22.852,5,10.22,0.4378,30.0,88.0,-0.3
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,47.25,10.72,4,5.36,0.2269,33.0,59.0,-0.88
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,59.67,10.017,3,5.7831,0.1679,52.0,71.0,0.56
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,55.33,6.4704,6,2.6415,0.1169,45.0,61.0,0.06
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,49.714,6.2906,7,2.3776,0.1265,38.0,56.0,-0.59
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,49.0,7.0711,2,5.0,0.1443,44.0,54.0,-0.67
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,67.0,0.0,1,0.0,0.0,67.0,67.0,1.42
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,62.0,12.124,3,7.0,0.1956,48.0,69.0,0.84
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,47.9,8.7617,10,2.7707,0.1829,35.0,64.0,-0.8
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,53.5,9.3755,6,3.8275,0.1752,43.0,67.0,-0.15
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,59.0,13.638,5,6.0992,0.2312,48.0,80.0,0.49
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD70)F1-ADtg,1480,f,50.0,0.0,1,0.0,0.0,50.0,50.0,-0.56
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD70)F1-Ntg,1481,f,62.0,0.0,1,0.0,0.0,62.0,62.0,0.84
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,45.75,25.617,4,12.809,0.5599,10.0,69.0,-1.05
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,62.0,16.444,6,6.7132,0.2652,44.0,89.0,0.84
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,66.4,12.422,5,5.5552,0.1871,56.0,87.0,1.35
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,55.0,9.1652,10,2.8983,0.1666,41.0,69.0,0.02
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,52.17,8.5186,6,3.4777,0.1633,43.0,66.0,-0.31
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,43.6,1.8166,5,0.8124,0.0417,41.0,46.0,-1.3
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,58.1,19.017,10,6.0138,0.3273,27.0,89.0,0.38
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,49.0,15.524,3,8.9629,0.3168,33.0,64.0,-0.67
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD89)F1-Ntg,1491,f,59.5,13.435,2,9.5,0.2258,50.0,69.0,0.55
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,57.0,0.0,1,0.0,0.0,57.0,57.0,0.25
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,39.0,0.0,1,0.0,0.0,39.0,39.0,-1.84
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-ADtg,1494,f,57.76,19.318,17,4.6853,0.3344,0.0,92.0,0.34
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-Ntg,1495,f,50.92,14.457,12,4.1733,0.2839,27.0,72.0,-0.45
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-ADtg,1441,m,58.48,15.619,21,3.4084,0.2671,0.0,75.0,-0.07
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-Ntg,1442,m,58.8,10.25,10,3.2414,0.1743,40.0,76.0,-0.03
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,48.0,18.753,7,7.0879,0.3907,25.0,78.0,-1.27
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,59.5,17.375,6,7.0934,0.292,25.0,71.0,0.05
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,61.67,10.693,3,6.1734,0.1734,55.0,74.0,0.3
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,52.0,15.556,2,11.0,0.2992,41.0,63.0,-0.81
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,64.0,14.353,6,5.8595,0.2243,45.0,87.0,0.56
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,63.67,12.014,3,6.9362,0.1887,52.0,76.0,0.52
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD56)F1-ADtg,1464,m,61.33,13.429,3,7.7531,0.2189,46.0,71.0,0.26
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD56)F1-Ntg,1465,m,72.0,0.0,1,0.0,0.0,72.0,72.0,1.48
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,51.4,12.602,5,5.6356,0.2452,36.0,71.0,-0.88
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,56.0,21.0,3,12.124,0.375,41.0,80.0,-0.35
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,63.8,21.845,5,9.7693,0.3424,44.0,100.0,0.54
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,51.0,8.4853,2,6.0,0.1664,45.0,57.0,-0.92
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,70.0,26.458,3,15.275,0.378,50.0,100.0,1.25
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,57.5,3.5355,2,2.5,0.0615,55.0,60.0,-0.18
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,65.0,28.284,2,20.0,0.4351,45.0,85.0,0.68
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,57.0,9.9666,4,4.9833,0.1749,47.0,67.0,-0.24
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,39.0,34.22,3,19.757,0.8774,0.0,64.0,-2.3
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,57.57,11.646,7,4.4016,0.2023,39.0,73.0,-0.17
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,58.5,14.849,2,10.5,0.2538,48.0,69.0,-0.07
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,59.4,12.7,5,5.6798,0.2138,45.0,75.0,0.04
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,62.0,7.874,6,3.2146,0.127,54.0,71.0,0.33
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD70)F1-ADtg,1480,m,65.67,11.93,3,6.888,0.1817,52.0,74.0,0.75
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD70)F1-Ntg,1481,m,88.0,2.8284,2,2.0,0.0321,86.0,90.0,3.31
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,50.25,7.3201,4,3.66,0.1457,40.0,56.0,-1.01
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,62.0,0.0,1,0.0,0.0,62.0,62.0,0.33
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,65.0,13.454,3,7.7675,0.207,50.0,76.0,0.68
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,67.33,17.328,6,7.0742,0.2573,33.0,80.0,0.94
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,55.5,8.3467,4,4.1733,0.1504,44.0,63.0,-0.41
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,50.0,0.0,1,0.0,0.0,50.0,50.0,-1.04
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,42.0,0.0,1,0.0,0.0,42.0,42.0,-1.95
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,61.0,2.8284,2,2.0,0.0464,59.0,63.0,0.22
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-ADtg,1494,m,56.62,16.587,8,5.8644,0.2929,40.0,89.0,-0.28
65918,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-Ntg,1495,m,56.8,6.7602,5,3.0232,0.119,50.0,68.0,-0.26
