measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112730,DCA_plasma_t60_CD,C57BL/6J,7,m,114.7,45.236,5,20.23,0.3944,54.74,168.4,1.9
112730,DCA_plasma_t60_CD,DBA/2J,8,m,33.7,26.397,4,13.198,0.7833,8.288,70.13,-0.32
112730,DCA_plasma_t60_CD,BXD100,1100,m,14.714,5.1092,5,2.2849,0.3472,8.032,21.818,-0.84
112730,DCA_plasma_t60_CD,BXD1,1101,m,79.09,13.679,5,6.1173,0.173,64.27,100.1,0.93
112730,DCA_plasma_t60_CD,BXD6,1106,m,0.236,0.0,1,0.0,0.0,0.236,0.236,-1.23
112730,DCA_plasma_t60_CD,BXD8,1108,m,15.457,7.6776,5,3.4335,0.4967,4.29,25.78,-0.82
112730,DCA_plasma_t60_CD,BXD11,1111,m,16.587,9.9861,4,4.9931,0.602,7.93,29.44,-0.78
112730,DCA_plasma_t60_CD,BXD27,1127,m,35.48,27.113,4,13.556,0.7642,14.806,74.63,-0.27
112730,DCA_plasma_t60_CD,BXD32,1132,m,63.89,28.12,5,12.576,0.4401,31.014,101.1,0.51
112730,DCA_plasma_t60_CD,BXD34,1134,m,15.709,0.92782,5,0.41493,0.0591,14.66,17.012,-0.81
112730,DCA_plasma_t60_CD,BXD39,1139,m,20.361,2.5131,3,1.4509,0.1234,18.072,23.05,-0.68
112730,DCA_plasma_t60_CD,BXD40,1140,m,14.371,4.1002,4,2.0501,0.2853,8.586,17.404,-0.84
112730,DCA_plasma_t60_CD,BXD43,1143,m,7.2117,3.4866,7,1.3178,0.4835,1.558,11.94,-1.04
112730,DCA_plasma_t60_CD,BXD45,1145,m,52.03,15.871,4,7.9356,0.305,35.506,69.47,0.19
112730,DCA_plasma_t60_CD,BXD48,1148,m,98.1,41.508,5,18.563,0.4231,52.17,161.2,1.45
112730,DCA_plasma_t60_CD,BXD49,1149,m,59.69,37.226,5,16.648,0.6237,25.02,120.2,0.4
112730,DCA_plasma_t60_CD,BXD51,1151,m,37.471,22.426,4,11.213,0.5985,16.052,68.18,-0.21
112730,DCA_plasma_t60_CD,BXD53,1153,m,35.845,17.71,4,8.8551,0.4941,21.526,61.68,-0.26
112730,DCA_plasma_t60_CD,BXD55,1155,m,68.27,18.761,5,8.3901,0.2748,53.64,101.0,0.63
112730,DCA_plasma_t60_CD,BXD62,1162,m,83.66,43.244,5,19.339,0.5169,22.488,129.6,1.05
112730,DCA_plasma_t60_CD,BXD63,1163,m,69.58,25.874,4,12.937,0.3719,36.05,94.9,0.67
112730,DCA_plasma_t60_CD,BXD64,1164,m,7.656,1.9866,5,0.88845,0.2595,5.268,10.402,-1.03
112730,DCA_plasma_t60_CD,BXD66,1166,m,10.861,5.5161,5,2.4669,0.5079,4.992,17.924,-0.94
112730,DCA_plasma_t60_CD,BXD67,1167,m,10.597,7.9221,4,3.9611,0.7476,3.254,20.33,-0.95
112730,DCA_plasma_t60_CD,BXD69,1169,m,64.53,41.385,5,18.508,0.6414,26.568,131.4,0.53
112730,DCA_plasma_t60_CD,BXD73,1173,m,115.4,28.383,4,14.191,0.2461,85.29,142.8,1.92
112730,DCA_plasma_t60_CD,BXD75,1175,m,70.79,16.481,5,7.3707,0.2328,56.17,89.49,0.7
112730,DCA_plasma_t60_CD,BXD77,1177,m,16.684,12.884,5,5.7621,0.7723,5.404,38.584,-0.78
112730,DCA_plasma_t60_CD,BXD79,1179,m,83.26,70.68,5,31.607,0.8488,4.86,187.1,1.04
112730,DCA_plasma_t60_CD,BXD81,1181,m,62.56,57.93,3,33.447,0.926,20.816,128.7,0.47
112730,DCA_plasma_t60_CD,BXD84,1184,m,41.78,15.459,5,6.9133,0.37,29.572,65.55,-0.09
112730,DCA_plasma_t60_CD,BXD87,1187,m,144.9,61.89,5,27.677,0.4272,104.0,253.6,2.73
112730,DCA_plasma_t60_CD,BXD89,1189,m,20.765,16.721,5,7.4777,0.8052,6.904,47.62,-0.67
112730,DCA_plasma_t60_CD,BXD90,1190,m,11.083,13.783,5,6.1641,1.2437,3.362,35.514,-0.93
112730,DCA_plasma_t60_CD,BXD12,3374,m,8.0987,1.696,3,0.9792,0.2094,7.064,10.056,-1.02
112730,DCA_plasma_t60_CD,BXD48a,3375,m,23.864,11.722,4,5.8611,0.4912,9.026,35.43,-0.59
