measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
32361,LW,C3H/HeJ,6,f,0.938,0.108,5,0.0482,0.115,0.820,1.02,0.22
32361,LW,C57BL/6J,7,f,0.802,0.0764,10,0.0242,0.0953,0.650,0.960,-0.43
32361,LW,NZB/BlNJ,11,f,1.00,0.0311,5,0.0139,0.0311,0.960,1.03,0.52
32361,LW,SWR/J,12,f,0.636,0.0270,5,0.0121,0.0425,0.600,0.670,-1.22
32361,LW,PL/J,14,f,0.670,0.0787,4,0.0394,0.118,0.600,0.780,-1.06
32361,LW,AKR/J,15,f,1.32,0.130,5,0.0582,0.0983,1.15,1.49,2.05
32361,LW,129X1/SvJ,47,f,0.749,0.149,10,0.0470,0.198,0.530,0.970,-0.68
32361,LW,BALB/cByJ,50,f,1.08,0.0752,10,0.0238,0.0693,0.940,1.17,0.91
32361,LW,C57BL/6ByJ,95,f,0.942,0.122,5,0.0544,0.129,0.800,1.13,0.24
32361,LW,DBA/1LacJ,96,f,0.774,0.0568,5,0.0254,0.0734,0.680,0.810,-0.56
32361,LW,BALB/cJ,5,m,1.02,0.141,5,0.0630,0.138,0.900,1.25,-0.69
32361,LW,C3H/HeJ,6,m,1.17,0.0627,5,0.0280,0.0538,1.07,1.23,0.21
32361,LW,C57BL/6J,7,m,1.20,0.0567,5,0.0254,0.0474,1.12,1.28,0.39
32361,LW,NZB/BlNJ,11,m,1.03,0.201,5,0.0901,0.195,0.780,1.24,-0.63
32361,LW,SWR/J,12,m,1.13,0.0676,5,0.0302,0.0597,1.05,1.22,-0.03
32361,LW,PL/J,14,m,0.948,0.0705,5,0.0315,0.0744,0.870,1.02,-1.12
32361,LW,129X1/SvJ,47,m,0.980,0.106,5,0.0472,0.108,0.840,1.09,-0.93
32361,LW,BALB/cByJ,50,m,1.49,0.0515,5,0.0230,0.0345,1.42,1.56,2.13
32361,LW,C57BL/6ByJ,95,m,1.31,0.204,5,0.0912,0.156,1.01,1.57,1.05
32361,LW,DBA/1LacJ,96,m,1.07,0.0378,5,0.0169,0.0352,1.01,1.10,-0.39
