measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54001,activity_num_DK,CAST/EiJ,2,m,2.54,0.110,14,0.0295,0.0435,2.39,2.68,0.40
54001,activity_num_DK,129S1/SvImJ,3,m,2.36,0.133,59,0.0173,0.0566,1.95,2.63,-0.61
54001,activity_num_DK,A/J,4,m,2.61,0.113,43,0.0172,0.0431,2.36,2.81,0.80
54001,activity_num_DK,C3H/HeJ,6,m,2.09,0.107,29,0.0198,0.0512,1.84,2.26,-2.13
54001,activity_num_DK,C57BL/6J,7,m,2.51,0.0947,107,0.00916,0.0377,2.27,2.78,0.24
54001,activity_num_DK,DBA/2J,8,m,2.38,0.0852,39,0.0136,0.0358,2.19,2.55,-0.50
54001,activity_num_DK,FVB/NJ,9,m,2.28,0.152,36,0.0253,0.0665,1.98,2.65,-1.06
54001,activity_num_DK,NOD/ShiLtJ,13,m,2.50,0.122,37,0.0201,0.0488,2.17,2.71,0.18
54001,activity_num_DK,WSB/EiJ,42,m,2.59,0.110,14,0.0294,0.0425,2.43,2.77,0.69
54001,activity_num_DK,BALB/cByJ,50,m,2.72,0.112,44,0.0169,0.0412,2.52,2.99,1.42
54001,activity_num_DK,PWK/PhJ,217,m,2.57,0.101,15,0.0261,0.0393,2.38,2.78,0.57
