measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63437,tot_dist_d1,129S1/SvImJ,3,f,769.9,407.4,12,117.6,0.5292,203.0,1497.0,-0.88
63437,tot_dist_d1,A/J,4,f,465.0,221.9,12,64.06,0.4773,135.0,843.0,-1.64
63437,tot_dist_d1,C3H/HeJ,6,f,871.6,159.8,12,46.13,0.1833,658.0,1089.0,-0.63
63437,tot_dist_d1,C57BL/6J,7,f,1923.0,321.1,12,92.69,0.167,1465.0,2575.0,1.97
63437,tot_dist_d1,DBA/2J,8,f,1036.0,337.9,12,97.54,0.3263,323.0,1496.0,-0.22
63437,tot_dist_d1,FVB/NJ,9,f,1439.0,251.1,12,72.49,0.1745,1031.0,1841.0,0.77
63437,tot_dist_d1,CBA/J,16,f,1069.0,245.6,12,70.9,0.2298,662.0,1528.0,-0.14
63437,tot_dist_d1,BALB/cByJ,50,f,1408.0,381.8,12,110.2,0.2712,719.0,1859.0,0.7
63437,tot_dist_d1,B6C3F1/J,202,f,1225.0,167.3,12,48.309,0.1366,914.0,1451.0,0.24
63437,tot_dist_d1,B6129SF1/J,330,f,1056.0,287.8,12,83.08,0.2724,644.0,1587.0,-0.17
63437,tot_dist_d1,129S1/SvImJ,3,m,585.0,337.1,12,97.3,0.5762,93.0,1209.0,-1.43
63437,tot_dist_d1,A/J,4,m,485.8,224.3,12,64.74,0.4616,170.0,908.0,-1.63
63437,tot_dist_d1,C3H/HeJ,6,m,1154.0,251.5,12,72.61,0.218,709.0,1547.0,-0.25
63437,tot_dist_d1,C57BL/6J,7,m,1872.0,266.3,12,76.88,0.1423,1453.0,2339.0,1.24
63437,tot_dist_d1,DBA/2J,8,m,1744.0,371.0,12,107.1,0.2127,1155.0,2507.0,0.98
63437,tot_dist_d1,FVB/NJ,9,m,1567.0,358.1,12,103.4,0.2286,1042.0,2250.0,0.61
63437,tot_dist_d1,CBA/J,16,m,904.9,174.0,12,50.23,0.1923,620.0,1306.0,-0.76
63437,tot_dist_d1,BALB/cByJ,50,m,1682.0,259.6,12,74.95,0.1544,1252.0,2090.0,0.85
63437,tot_dist_d1,B6C3F1/J,202,m,1360.0,291.2,12,84.05,0.214,889.0,1992.0,0.18
63437,tot_dist_d1,B6129SF1/J,330,m,1369.0,320.5,12,92.53,0.2341,980.0,2004.0,0.2
