measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112680,wMCA_plasma_t0_CD,C57BL/6J,7,m,50.82,24.416,5,10.919,0.4804,14.624,77.85,-0.44
112680,wMCA_plasma_t0_CD,DBA/2J,8,m,32.626,9.0693,4,4.5346,0.278,25.05,45.33,-0.75
112680,wMCA_plasma_t0_CD,BXD100,1100,m,19.618,5.2866,5,2.3642,0.2695,11.996,26.776,-0.98
112680,wMCA_plasma_t0_CD,BXD1,1101,m,28.064,21.259,5,9.5074,0.7575,16.956,66.03,-0.83
112680,wMCA_plasma_t0_CD,BXD6,1106,m,157.2,102.6,5,45.906,0.6528,63.81,295.6,1.4
112680,wMCA_plasma_t0_CD,BXD8,1108,m,45.731,23.326,5,10.432,0.5101,23.256,79.6,-0.53
112680,wMCA_plasma_t0_CD,BXD11,1111,m,61.34,40.149,4,20.075,0.6546,39.042,121.5,-0.26
112680,wMCA_plasma_t0_CD,BXD27,1127,m,38.516,7.7306,4,3.8653,0.2007,28.614,45.91,-0.65
112680,wMCA_plasma_t0_CD,BXD32,1132,m,90.34,72.63,5,32.481,0.804,33.528,204.2,0.24
112680,wMCA_plasma_t0_CD,BXD34,1134,m,121.5,89.45,5,40.005,0.736,29.082,241.9,0.78
112680,wMCA_plasma_t0_CD,BXD39,1139,m,68.21,70.46,3,40.678,1.033,18.276,148.8,-0.14
112680,wMCA_plasma_t0_CD,BXD40,1140,m,168.8,35.293,4,17.646,0.2091,137.6,219.5,1.6
112680,wMCA_plasma_t0_CD,BXD43,1143,m,25.812,7.5224,7,2.8432,0.2914,15.208,33.846,-0.87
112680,wMCA_plasma_t0_CD,BXD45,1145,m,76.63,52.88,4,26.439,0.6901,33.426,148.8,0.01
112680,wMCA_plasma_t0_CD,BXD48,1148,m,99.93,21.82,5,9.7582,0.2184,78.77,130.9,0.41
112680,wMCA_plasma_t0_CD,BXD49,1149,m,311.7,377.6,5,168.9,1.2114,18.086,883.2,4.07
112680,wMCA_plasma_t0_CD,BXD51,1151,m,14.101,8.6888,5,3.8857,0.6162,3.63,27.74,-1.07
112680,wMCA_plasma_t0_CD,BXD53,1153,m,119.8,76.23,4,38.116,0.6363,33.038,196.5,0.75
112680,wMCA_plasma_t0_CD,BXD55,1155,m,46.606,38.554,5,17.242,0.8272,17.66,110.7,-0.51
112680,wMCA_plasma_t0_CD,BXD62,1162,m,45.864,12.004,5,5.3685,0.2617,30.944,62.12,-0.52
112680,wMCA_plasma_t0_CD,BXD63,1163,m,27.137,3.8748,4,1.9374,0.1428,23.412,31.714,-0.85
112680,wMCA_plasma_t0_CD,BXD64,1164,m,88.45,28.558,5,12.772,0.3229,53.1,129.8,0.21
112680,wMCA_plasma_t0_CD,BXD66,1166,m,42.798,19.269,5,8.6173,0.4502,20.698,73.2,-0.58
112680,wMCA_plasma_t0_CD,BXD67,1167,m,50.35,20.828,4,10.414,0.4137,28.116,78.28,-0.45
112680,wMCA_plasma_t0_CD,BXD69,1169,m,32.593,6.0402,5,2.7013,0.1853,24.57,39.744,-0.75
112680,wMCA_plasma_t0_CD,BXD73,1173,m,122.8,87.07,4,43.535,0.709,41.814,238.9,0.8
112680,wMCA_plasma_t0_CD,BXD75,1175,m,116.5,36.623,5,16.378,0.3144,83.47,177.1,0.7
112680,wMCA_plasma_t0_CD,BXD77,1177,m,120.7,34.771,5,15.55,0.2881,71.22,159.1,0.77
112680,wMCA_plasma_t0_CD,BXD79,1179,m,70.58,36.814,5,16.464,0.5216,31.282,121.2,-0.1
112680,wMCA_plasma_t0_CD,BXD81,1181,m,96.52,115.5,3,66.67,1.1965,16.492,228.9,0.35
112680,wMCA_plasma_t0_CD,BXD84,1184,m,28.858,10.644,5,4.7599,0.3688,14.652,38.768,-0.82
112680,wMCA_plasma_t0_CD,BXD87,1187,m,135.5,101.6,5,45.438,0.7498,72.52,316.2,1.02
112680,wMCA_plasma_t0_CD,BXD89,1189,m,32.68,25.867,6,10.56,0.7915,5.434,78.96,-0.75
112680,wMCA_plasma_t0_CD,BXD90,1190,m,23.346,16.222,5,7.2548,0.6949,9.51,50.66,-0.91
112680,wMCA_plasma_t0_CD,BXD12,3374,m,61.65,69.99,3,40.411,1.1354,15.676,142.2,-0.25
112680,wMCA_plasma_t0_CD,BXD48a,3375,m,69.44,8.0147,4,4.0073,0.1154,59.43,78.69,-0.12
