measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2201,HP,A/J,4,m,37.7,8.49,8,3.00,0.225,,,1.22
2201,HP,BALB/cJ,5,m,32.7,10.5,8,3.70,0.320,,,0.70
2201,HP,C3H/HeJ,6,m,30.5,7.07,8,2.50,0.232,,,0.46
2201,HP,C57BL/6J,7,m,19.3,4.81,8,1.70,0.249,,,-0.72
2201,HP,DBA/2J,8,m,28.2,5.66,8,2.00,0.201,,,0.22
2201,HP,AKR/J,15,m,44.2,11.6,8,4.10,0.262,,,1.91
2201,HP,CBA/J,16,m,22.6,7.07,8,2.50,0.313,,,-0.37
2201,HP,RIIIS/J,26,m,14.7,5.09,8,1.80,0.346,,,-1.21
2201,HP,C58/J,28,m,16.7,2.55,8,0.900,0.152,,,-0.99
2201,HP,SM/J,31,m,16.9,3.39,8,1.20,0.201,,,-0.97
2201,HP,129P3/J,56,m,23.8,3.96,8,1.40,0.166,,,-0.24
