measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90262,light_dark_transitions_LD_in,CAST/EiJ,2,f,139.0,78.21,33,13.615,0.5627,42.0,545.0,1.31
90262,light_dark_transitions_LD_in,129S1/SvImJ,3,f,32.0,47.62,49,6.8029,1.4881,1.0,232.0,-1.26
90262,light_dark_transitions_LD_in,A/J,4,f,38.317,46.999,60,6.0675,1.2266,1.0,251.0,-1.11
90262,light_dark_transitions_LD_in,C57BL/6J,7,f,72.98,27.634,60,3.5675,0.3786,1.0,159.0,-0.28
90262,light_dark_transitions_LD_in,DBA/2J,8,f,75.58,30.26,24,6.1767,0.4003,25.0,146.0,-0.22
90262,light_dark_transitions_LD_in,NOD/ShiLtJ,13,f,118.9,54.96,47,8.0171,0.4621,38.0,359.0,0.82
90262,light_dark_transitions_LD_in,WSB/EiJ,42,f,133.1,85.45,55,11.522,0.6422,67.0,657.0,1.16
90262,light_dark_transitions_LD_in,NZO/HlLtJ,122,f,48.979,25.562,47,3.7286,0.5219,9.0,144.0,-0.85
90262,light_dark_transitions_LD_in,C57BL/6NJ,182,f,57.31,23.51,13,6.5206,0.4102,20.0,109.0,-0.65
90262,light_dark_transitions_LD_in,PWK/PhJ,217,f,129.5,179.7,47,26.219,1.3881,46.0,833.0,1.08
90262,light_dark_transitions_LD_in,CAST/EiJ,2,m,129.1,99.83,30,18.226,0.7734,17.0,566.0,1.35
90262,light_dark_transitions_LD_in,129S1/SvImJ,3,m,40.939,55.22,49,7.8887,1.3489,1.0,276.0,-1.09
90262,light_dark_transitions_LD_in,A/J,4,m,27.049,30.333,61,3.8838,1.1214,1.0,120.0,-1.47
90262,light_dark_transitions_LD_in,C57BL/6J,7,m,87.53,61.41,59,7.9952,0.7017,34.0,488.0,0.2
90262,light_dark_transitions_LD_in,DBA/2J,8,m,82.92,24.171,24,4.934,0.2915,44.0,145.0,0.08
90262,light_dark_transitions_LD_in,NOD/ShiLtJ,13,m,120.2,59.26,44,8.9341,0.4929,58.0,423.0,1.11
90262,light_dark_transitions_LD_in,WSB/EiJ,42,m,126.4,101.9,51,14.271,0.8063,61.0,683.0,1.28
90262,light_dark_transitions_LD_in,NZO/HlLtJ,122,m,53.13,23.612,46,3.4814,0.4444,10.0,124.0,-0.75
90262,light_dark_transitions_LD_in,C57BL/6NJ,182,m,58.54,18.804,13,5.2154,0.3212,17.0,85.0,-0.6
90262,light_dark_transitions_LD_in,PWK/PhJ,217,m,76.06,61.98,48,8.9454,0.8148,4.0,460.0,-0.11
