measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112783,LCA_feces_HFD,C57BL/6J,7,m,12.592,2.6,5,1.1628,0.2065,9.1859,15.192,1.26
112783,LCA_feces_HFD,DBA/2J,8,m,8.262,2.7988,5,1.2517,0.3388,4.1685,10.472,0.38
112783,LCA_feces_HFD,BXD100,1100,m,2.0018,1.0008,4,0.5004,0.4999,0.94167,3.229,-0.9
112783,LCA_feces_HFD,BXD1,1101,m,8.3854,2.1991,5,0.98347,0.2623,5.769,11.357,0.4
112783,LCA_feces_HFD,BXD6,1106,m,0.93667,0.03612,2,0.02554,0.0386,0.91113,0.96221,-1.12
112783,LCA_feces_HFD,BXD8,1108,m,2.1581,0.59205,4,0.29602,0.2743,1.3757,2.7862,-0.87
112783,LCA_feces_HFD,BXD11,1111,m,1.4176,0.0,1,0.0,0.0,1.4176,1.4176,-1.02
112783,LCA_feces_HFD,BXD27,1127,m,9.1563,10.981,6,4.483,1.1993,1.35,28.755,0.56
112783,LCA_feces_HFD,BXD32,1132,m,5.3877,1.9046,4,0.95228,0.3535,3.5998,7.8245,-0.21
112783,LCA_feces_HFD,BXD34,1134,m,3.9336,0.39973,4,0.19986,0.1016,3.448,4.3968,-0.51
112783,LCA_feces_HFD,BXD39,1139,m,2.9533,1.2074,5,0.53998,0.4088,1.7294,4.8883,-0.71
112783,LCA_feces_HFD,BXD40,1140,m,2.0252,0.8635,5,0.38617,0.4264,0.93127,3.3158,-0.9
112783,LCA_feces_HFD,BXD43,1143,m,2.6025,0.7303,5,0.3266,0.2806,1.7291,3.3159,-0.78
112783,LCA_feces_HFD,BXD45,1145,m,5.0963,2.1854,5,0.97734,0.4288,2.9315,7.89,-0.27
112783,LCA_feces_HFD,BXD48,1148,m,13.079,3.6724,5,1.6424,0.2808,8.9743,16.965,1.36
112783,LCA_feces_HFD,BXD49,1149,m,5.7573,1.3295,5,0.59459,0.2309,4.1556,7.8426,-0.14
112783,LCA_feces_HFD,BXD51,1151,m,3.7611,1.1038,5,0.49364,0.2935,2.5557,5.569,-0.54
112783,LCA_feces_HFD,BXD53,1153,m,4.4013,2.6108,5,1.1676,0.5932,0.65457,7.8972,-0.41
112783,LCA_feces_HFD,BXD55,1155,m,6.533,1.0683,5,0.47774,0.1635,5.5134,8.1937,0.02
112783,LCA_feces_HFD,BXD62,1162,m,4.4027,1.8449,5,0.82506,0.419,2.5668,6.5195,-0.41
112783,LCA_feces_HFD,BXD63,1163,m,10.648,2.3045,5,1.0306,0.2164,7.3173,12.644,0.86
112783,LCA_feces_HFD,BXD64,1164,m,3.214,1.4535,5,0.65003,0.4522,1.6321,5.1271,-0.65
112783,LCA_feces_HFD,BXD66,1166,m,2.9545,1.4232,5,0.63646,0.4817,1.1813,5.1588,-0.71
112783,LCA_feces_HFD,BXD67,1167,m,3.8246,1.4436,5,0.64561,0.3775,2.3449,5.86,-0.53
112783,LCA_feces_HFD,BXD69,1169,m,14.07,2.4201,5,1.0823,0.172,12.268,18.008,1.56
112783,LCA_feces_HFD,BXD73,1173,m,6.6019,4.0405,5,1.807,0.612,2.503,12.448,0.04
112783,LCA_feces_HFD,BXD75,1175,m,13.908,3.4319,5,1.5348,0.2468,10.991,19.45,1.53
112783,LCA_feces_HFD,BXD77,1177,m,5.754,0.93073,5,0.41623,0.1618,4.5901,7.1314,-0.14
112783,LCA_feces_HFD,BXD79,1179,m,3.4407,1.3786,5,0.61652,0.4007,1.9443,5.5398,-0.61
112783,LCA_feces_HFD,BXD81,1181,m,25.466,3.2929,5,1.4726,0.1293,20.43,28.656,3.89
112783,LCA_feces_HFD,BXD84,1184,m,9.0258,2.309,3,1.3331,0.2558,7.1321,11.598,0.53
112783,LCA_feces_HFD,BXD87,1187,m,4.2303,1.7639,5,0.78882,0.417,2.0311,6.3617,-0.45
112783,LCA_feces_HFD,BXD89,1189,m,5.1664,1.004,5,0.44901,0.1943,4.0533,6.3781,-0.26
112783,LCA_feces_HFD,BXD90,1190,m,9.981,1.4241,5,0.63687,0.1427,7.7792,11.541,0.73
112783,LCA_feces_HFD,BXD12,3374,m,2.1692,0.75097,4,0.37548,0.3462,1.261,3.1001,-0.87
112783,LCA_feces_HFD,BXD48a,3375,m,5.7989,1.3932,5,0.62305,0.2403,3.6643,7.4105,-0.13
