measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10410,heart_RA_adj,CAST/EiJ,2,f,0.186,0.0663,10,0.0210,0.357,0.0820,0.303,0.59
10410,heart_RA_adj,129S1/SvImJ,3,f,0.0851,0.0210,9,0.00699,0.246,0.0390,0.110,-1.92
10410,heart_RA_adj,A/J,4,f,0.159,0.0361,9,0.0120,0.227,0.0950,0.208,-0.09
10410,heart_RA_adj,C3H/HeJ,6,f,0.168,0.0335,10,0.0106,0.200,0.113,0.220,0.14
10410,heart_RA_adj,C57BL/6J,7,f,0.142,0.0613,8,0.0217,0.432,0.0540,0.222,-0.51
10410,heart_RA_adj,DBA/2J,8,f,0.186,0.0669,8,0.0237,0.359,0.0710,0.272,0.59
10410,heart_RA_adj,FVB/NJ,9,f,0.122,0.0439,10,0.0139,0.359,0.0620,0.187,-1.01
10410,heart_RA_adj,AKR/J,15,f,0.134,0.0417,10,0.0132,0.311,0.0790,0.218,-0.71
10410,heart_RA_adj,CBA/J,16,f,0.206,0.0845,10,0.0267,0.410,0.0640,0.350,1.08
10410,heart_RA_adj,SJL/J,17,f,0.226,0.0879,9,0.0293,0.389,0.0770,0.377,1.58
10410,heart_RA_adj,C57L/J,37,f,0.154,0.0465,10,0.0147,0.302,0.0710,0.212,-0.21
10410,heart_RA_adj,BALB/cByJ,50,f,0.212,0.0884,10,0.0280,0.418,0.143,0.416,1.23
10410,heart_RA_adj,PWK/PhJ,217,f,0.132,0.0418,9,0.0139,0.317,0.0760,0.187,-0.76
10410,heart_RA_adj,CAST/EiJ,2,m,0.149,0.0564,9,0.0188,0.378,0.0410,0.225,0.44
10410,heart_RA_adj,129S1/SvImJ,3,m,0.104,0.0394,12,0.0114,0.378,0.0590,0.199,-0.76
10410,heart_RA_adj,A/J,4,m,0.115,0.0480,9,0.0160,0.417,0.0530,0.212,-0.46
10410,heart_RA_adj,C3H/HeJ,6,m,0.148,0.0372,10,0.0118,0.251,0.0900,0.222,0.42
10410,heart_RA_adj,C57BL/6J,7,m,0.176,0.0464,10,0.0147,0.263,0.123,0.271,1.17
10410,heart_RA_adj,DBA/2J,8,m,0.147,0.0296,10,0.00937,0.202,0.0920,0.191,0.39
10410,heart_RA_adj,FVB/NJ,9,m,0.202,0.0742,10,0.0235,0.367,0.112,0.353,1.86
10410,heart_RA_adj,AKR/J,15,m,0.0854,0.0192,10,0.00608,0.225,0.0510,0.115,-1.25
10410,heart_RA_adj,CBA/J,16,m,0.143,0.0496,10,0.0157,0.347,0.0740,0.227,0.28
10410,heart_RA_adj,SJL/J,17,m,0.0672,0.0223,10,0.00704,0.331,0.0410,0.101,-1.74
10410,heart_RA_adj,C57L/J,37,m,0.138,0.0490,10,0.0155,0.355,0.0920,0.242,0.15
10410,heart_RA_adj,BALB/cByJ,50,m,0.150,0.0463,10,0.0146,0.309,0.0790,0.220,0.47
10410,heart_RA_adj,PWK/PhJ,217,m,0.0962,0.0251,9,0.00838,0.261,0.0590,0.133,-0.97
