measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65907,bw_14mo,(B6.5XFAD x B6)F1-Ntg,1442,f,29.525,2.5786,4,1.2893,0.0873,26.6,32.2,-0.11
65907,bw_14mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,24.85,0.91924,2,0.65,0.037,24.2,25.5,-1.05
65907,bw_14mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,26.85,4.7641,4,2.3821,0.1774,22.8,33.7,-0.65
65907,bw_14mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,29.95,6.1518,2,4.35,0.2054,25.6,34.3,-0.03
65907,bw_14mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,27.8,1.4142,2,1.0,0.0509,26.8,28.8,-0.46
65907,bw_14mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,26.975,1.8319,4,0.91595,0.0679,24.7,28.9,-0.62
65907,bw_14mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,31.0,5.9397,2,4.2,0.1916,26.8,35.2,0.19
65907,bw_14mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,30.133,3.2083,3,1.8523,0.1065,26.8,33.2,0.01
65907,bw_14mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,26.6,3.677,2,2.6,0.1382,24.0,29.2,-0.7
65907,bw_14mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,31.7,4.5574,3,2.6312,0.1438,28.4,36.9,0.33
65907,bw_14mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,28.5,3.2527,2,2.3,0.1141,26.2,30.8,-0.32
65907,bw_14mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,25.2,0.0,1,0.0,0.0,25.2,25.2,-0.98
65907,bw_14mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,27.546,3.8224,13,1.0602,0.1388,21.9,35.9,-0.51
65907,bw_14mo,(B6.5XFAD x BXD44)F1-Ntg,1459,f,29.9,0.0,1,0.0,0.0,29.9,29.9,-0.04
65907,bw_14mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,24.583,1.4662,6,0.59856,0.0596,22.4,26.9,-1.11
65907,bw_14mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,29.175,2.7256,4,1.3628,0.0934,25.2,31.0,-0.18
65907,bw_14mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,24.55,0.46547,4,0.23274,0.019,24.0,25.1,-1.11
65907,bw_14mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,26.8,0.0,1,0.0,0.0,26.8,26.8,-0.66
65907,bw_14mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,32.25,4.879,2,3.45,0.1513,28.8,35.7,0.44
65907,bw_14mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,37.4,0.0,1,0.0,0.0,37.4,37.4,1.47
65907,bw_14mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,44.2,0.0,1,0.0,0.0,44.2,44.2,2.84
65907,bw_14mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,26.06,2.5026,5,1.1192,0.096,22.5,28.7,-0.81
65907,bw_14mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,38.16,3.6032,5,1.6114,0.0944,34.0,43.3,1.63
65907,bw_14mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,25.8,0.56569,2,0.4,0.0219,25.4,26.2,-0.86
65907,bw_14mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,32.333,4.9561,3,2.8614,0.1533,28.4,37.9,0.45
65907,bw_14mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,27.229,3.0313,7,1.1457,0.1113,22.5,32.0,-0.57
65907,bw_14mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,33.888,4.0958,8,1.4481,0.1209,29.3,40.7,0.77
65907,bw_14mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,29.633,10.665,3,6.1575,0.3599,21.9,41.8,-0.09
65907,bw_14mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,43.8,0.0,1,0.0,0.0,43.8,43.8,2.76
65907,bw_14mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,26.5,2.506,3,1.4468,0.0946,24.1,29.1,-0.72
65907,bw_14mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,35.49,2.2659,10,0.71654,0.0638,32.6,38.5,1.09
65907,bw_14mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,24.983,4.4025,6,1.7973,0.1762,21.8,33.7,-1.02
65907,bw_14mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,28.38,3.8402,5,1.7174,0.1353,22.3,32.2,-0.34
65907,bw_14mo,(B6.5XFAD x BXD70)F1-ADtg,1480,f,24.6,0.0,1,0.0,0.0,24.6,24.6,-1.1
65907,bw_14mo,(B6.5XFAD x BXD70)F1-Ntg,1481,f,33.7,5.9397,2,4.2,0.1763,29.5,37.9,0.73
65907,bw_14mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,29.225,5.4138,4,2.7069,0.1852,25.0,36.5,-0.17
65907,bw_14mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,34.15,3.1169,6,1.2725,0.0913,29.4,37.5,0.82
65907,bw_14mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,28.52,5.756,5,2.5742,0.2018,25.4,38.8,-0.31
65907,bw_14mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,32.41,3.3647,10,1.064,0.1038,28.4,40.2,0.47
65907,bw_14mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,24.033,1.7236,6,0.70364,0.0717,21.7,26.2,-1.22
65907,bw_14mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,29.08,4.8628,5,2.1747,0.1672,24.6,37.4,-0.2
65907,bw_14mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,23.99,1.0181,10,0.32196,0.0424,22.2,25.6,-1.22
65907,bw_14mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,28.033,1.124,3,0.64893,0.0401,26.8,29.0,-0.41
65907,bw_14mo,(B6.5XFAD x BXD89)F1-Ntg,1491,f,33.1,0.14142,2,0.1,0.0043,33.0,33.2,0.61
65907,bw_14mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,28.1,0.0,1,0.0,0.0,28.1,28.1,-0.4
65907,bw_14mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,42.4,0.0,1,0.0,0.0,42.4,42.4,2.48
65907,bw_14mo,(B6.5XFAD x D2)F1-ADtg,1494,f,29.003,6.3306,19,1.4523,0.2183,21.6,46.5,-0.22
65907,bw_14mo,(B6.5XFAD x D2)F1-Ntg,1495,f,35.514,6.4426,14,1.7219,0.1814,23.0,46.0,1.09
65907,bw_14mo,(B6.5XFAD x B6)F1-ADtg,1441,m,30.641,3.3074,17,0.80216,0.1079,25.5,39.4,-1.57
65907,bw_14mo,(B6.5XFAD x B6)F1-Ntg,1442,m,36.529,3.0505,7,1.153,0.0835,33.6,42.0,-0.1
65907,bw_14mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,33.771,2.7723,7,1.0478,0.0821,30.1,38.1,-0.79
65907,bw_14mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,40.2,3.4147,6,1.394,0.0849,35.9,44.8,0.81
65907,bw_14mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,34.1,0.88882,3,0.51316,0.0261,33.4,35.1,-0.71
65907,bw_14mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,37.4,5.5154,2,3.9,0.1475,33.5,41.3,0.11
65907,bw_14mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,36.537,2.209,8,0.78101,0.0605,33.6,40.1,-0.1
65907,bw_14mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,38.767,3.4588,3,1.9969,0.0892,36.2,42.7,0.45
65907,bw_14mo,(B6.5XFAD x BXD56)F1-ADtg,1464,m,32.433,3.086,3,1.7817,0.0951,28.9,34.6,-1.13
65907,bw_14mo,(B6.5XFAD x BXD56)F1-Ntg,1465,m,34.3,0.0,1,0.0,0.0,34.3,34.3,-0.66
65907,bw_14mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,44.1,5.6666,3,3.2716,0.1285,38.0,49.2,1.79
65907,bw_14mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,37.267,1.0786,3,0.62272,0.0289,36.5,38.5,0.08
65907,bw_14mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,42.7,8.3345,6,3.4025,0.1952,28.8,49.3,1.44
65907,bw_14mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,32.75,3.3234,2,2.35,0.1015,30.4,35.1,-1.05
65907,bw_14mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,44.433,3.4122,3,1.9701,0.0768,40.5,46.6,1.87
65907,bw_14mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,33.9,1.2728,2,0.9,0.0375,33.0,34.8,-0.76
65907,bw_14mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,41.1,3.9598,2,2.8,0.0963,38.3,43.9,1.04
65907,bw_14mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,29.98,5.3218,5,2.38,0.1775,22.8,37.0,-1.74
65907,bw_14mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,37.3,3.5355,2,2.5,0.0948,34.8,39.8,0.09
65907,bw_14mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,36.557,3.9681,7,1.4998,0.1085,31.6,42.0,-0.1
65907,bw_14mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,40.5,2.687,2,1.9,0.0663,38.6,42.4,0.89
65907,bw_14mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,35.34,2.366,5,1.0581,0.0669,32.8,38.4,-0.4
65907,bw_14mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,37.283,7.6282,6,3.1142,0.2046,22.5,43.2,0.08
65907,bw_14mo,(B6.5XFAD x BXD70)F1-ADtg,1480,m,36.033,2.5146,3,1.4518,0.0698,34.2,38.9,-0.23
65907,bw_14mo,(B6.5XFAD x BXD70)F1-Ntg,1481,m,40.95,1.4849,2,1.05,0.0363,39.9,42.0,1.0
65907,bw_14mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,33.75,1.812,4,0.906,0.0537,31.9,36.2,-0.8
65907,bw_14mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,47.8,0.0,1,0.0,0.0,47.8,47.8,2.71
65907,bw_14mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,34.8,0.2,3,0.11547,0.0057,34.6,35.0,-0.54
65907,bw_14mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,37.95,2.3373,6,0.9542,0.0616,34.8,40.2,0.25
65907,bw_14mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,31.4,5.7038,4,2.8519,0.1816,23.8,37.0,-1.39
65907,bw_14mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,34.4,0.0,1,0.0,0.0,34.4,34.4,-0.64
65907,bw_14mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,35.0,0.0,1,0.0,0.0,35.0,35.0,-0.49
65907,bw_14mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,39.3,1.8385,2,1.3,0.0468,38.0,40.6,0.59
65907,bw_14mo,(B6.5XFAD x D2)F1-ADtg,1494,m,37.043,4.8024,7,1.8151,0.1296,32.1,46.9,0.02
65907,bw_14mo,(B6.5XFAD x D2)F1-Ntg,1495,m,36.9,4.9065,4,2.4532,0.133,30.8,42.8,-0.01
