measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
46812,ftr_post_vel,BTBR T<+> Itpr3<tf>/J,1,m,4.67,1.05,8,0.371,0.225,2.81,5.73,0.96
46812,ftr_post_vel,CAST/EiJ,2,m,5.21,1.66,3,0.957,0.318,3.31,6.38,1.49
46812,ftr_post_vel,A/J,4,m,3.14,0.833,5,0.372,0.265,1.99,3.98,-0.53
46812,ftr_post_vel,BALB/cJ,5,m,4.07,0.541,12,0.156,0.133,3.01,4.89,0.38
46812,ftr_post_vel,C3H/HeJ,6,m,5.58,2.84,8,1.00,0.508,3.01,11.3,1.85
46812,ftr_post_vel,C57BL/6J,7,m,4.04,1.10,12,0.318,0.272,2.87,6.28,0.35
46812,ftr_post_vel,DBA/2J,8,m,3.93,2.14,12,0.619,0.545,2.33,9.57,0.24
46812,ftr_post_vel,FVB/NJ,9,m,5.36,1.22,12,0.353,0.228,3.66,8.45,1.64
46812,ftr_post_vel,LP/J,10,m,2.72,0.655,11,0.198,0.241,1.81,3.52,-0.94
46812,ftr_post_vel,NZB/BlNJ,11,m,4.34,1.13,7,0.426,0.260,2.96,5.78,0.64
46812,ftr_post_vel,SWR/J,12,m,4.24,1.74,11,0.525,0.411,2.55,8.16,0.54
46812,ftr_post_vel,NOD/ShiLtJ,13,m,4.20,1.46,8,0.517,0.348,2.45,6.08,0.50
46812,ftr_post_vel,PL/J,14,m,4.92,0.502,4,0.251,0.102,4.48,5.46,1.21
46812,ftr_post_vel,AKR/J,15,m,4.26,0.945,8,0.334,0.222,2.70,5.14,0.56
46812,ftr_post_vel,CBA/J,16,m,3.18,0.496,11,0.150,0.156,2.05,3.89,-0.49
46812,ftr_post_vel,KK/HlJ,18,m,3.79,1.56,7,0.591,0.413,2.70,7.27,0.10
46812,ftr_post_vel,MA/MyJ,20,m,4.44,0.901,4,0.451,0.203,3.22,5.37,0.74
46812,ftr_post_vel,BUB/BnJ,24,m,3.40,2.02,3,1.17,0.595,2.06,5.72,-0.28
46812,ftr_post_vel,CE/J,25,m,2.55,0.941,4,0.470,0.369,1.45,3.69,-1.10
46812,ftr_post_vel,C58/J,28,m,4.93,2.07,8,0.732,0.420,2.53,8.05,1.22
46812,ftr_post_vel,SEA/GnJ,29,m,3.74,2.07,7,0.783,0.554,2.15,8.06,0.06
46812,ftr_post_vel,SM/J,31,m,4.37,1.86,16,0.466,0.426,1.78,8.87,0.67
46812,ftr_post_vel,NON/ShiLtJ,34,m,5.65,0.786,7,0.297,0.139,4.49,6.95,1.92
46812,ftr_post_vel,NZW/LacJ,36,m,3.78,0.782,4,0.391,0.207,3.15,4.76,0.10
46812,ftr_post_vel,C57L/J,37,m,7.70,1.43,8,0.504,0.185,6.11,10.1,3.92
46812,ftr_post_vel,129X1/SvJ,47,m,2.84,0.353,4,0.177,0.124,2.44,3.28,-0.82
46812,ftr_post_vel,LG/J,78,m,5.09,0.604,3,0.349,0.119,4.72,5.79,1.37
46812,ftr_post_vel,AXB1/PgnJ,230,m,4.28,1.89,8,0.667,0.441,2.44,8.70,0.58
46812,ftr_post_vel,AXB10/PgnJ,231,m,3.14,0.664,3,0.383,0.211,2.75,3.91,-0.53
46812,ftr_post_vel,AXB12/PgnJ,232,m,3.33,0.664,8,0.235,0.200,2.07,3.93,-0.34
46812,ftr_post_vel,AXB13/PgnJ,233,m,3.14,0.480,8,0.170,0.153,2.32,3.82,-0.53
46812,ftr_post_vel,AXB15/PgnJ,234,m,2.73,0.963,7,0.364,0.353,1.35,3.86,-0.93
46812,ftr_post_vel,AXB19a/PgnJ,235,m,2.45,0.528,4,0.264,0.215,2.04,3.21,-1.20
46812,ftr_post_vel,AXB19/PgnJ,236,m,3.85,2.19,15,0.565,0.568,1.97,9.63,0.16
46812,ftr_post_vel,AXB2/PgnJ,237,m,3.63,0.546,8,0.193,0.150,2.70,4.39,-0.05
46812,ftr_post_vel,AXB23/PgnJ,239,m,2.29,0.672,4,0.336,0.293,1.91,3.30,-1.36
46812,ftr_post_vel,AXB24/PgnJ,240,m,3.11,0.567,6,0.231,0.182,2.48,3.88,-0.56
46812,ftr_post_vel,AXB4/PgnJ,241,m,2.86,0.493,4,0.246,0.172,2.32,3.51,-0.80
46812,ftr_post_vel,AXB5/PgnJ,242,m,2.92,0.678,8,0.240,0.233,2.09,4.15,-0.74
46812,ftr_post_vel,AXB6/PgnJ,243,m,3.98,1.38,9,0.459,0.346,2.49,6.39,0.29
46812,ftr_post_vel,AXB8/PgnJ,244,m,4.11,1.51,7,0.572,0.368,1.92,7.02,0.42
46812,ftr_post_vel,BXA1/PgnJ,245,m,3.54,0.425,3,0.246,0.120,3.12,3.97,-0.14
46812,ftr_post_vel,BXA12/PgnJ,247,m,4.93,0.937,7,0.354,0.190,3.93,6.68,1.22
46812,ftr_post_vel,BXA13/PgnJ,248,m,3.54,1.84,10,0.581,0.520,1.58,6.40,-0.14
46812,ftr_post_vel,BXA14/PgnJ,249,m,4.23,3.02,10,0.954,0.713,2.10,11.6,0.53
46812,ftr_post_vel,BXA16/PgnJ,250,m,2.05,0.446,7,0.169,0.218,1.45,2.64,-1.59
46812,ftr_post_vel,BXA2/PgnJ,252,m,3.06,0.647,8,0.229,0.211,2.25,4.10,-0.61
46812,ftr_post_vel,BXA24/PgnJ,253,m,3.72,0.749,6,0.306,0.201,2.77,4.98,0.04
46812,ftr_post_vel,BXA25/PgnJ,254,m,5.73,1.90,8,0.670,0.331,3.31,8.32,2.00
46812,ftr_post_vel,BXA26/PgnJ,255,m,3.02,0.967,8,0.342,0.320,2.07,4.70,-0.65
46812,ftr_post_vel,BXA4/PgnJ,256,m,3.02,1.29,8,0.455,0.426,1.29,4.59,-0.65
46812,ftr_post_vel,BXA7/PgnJ,257,m,3.45,0.828,8,0.293,0.240,2.21,4.46,-0.23
46812,ftr_post_vel,BXA8/PgnJ,258,m,4.30,1.76,8,0.624,0.410,2.60,8.51,0.60
46812,ftr_post_vel,BXD1/TyJ,422,m,3.90,0.889,7,0.336,0.228,2.55,5.20,0.21
46812,ftr_post_vel,BXD11/TyJ,423,m,2.26,0.314,5,0.141,0.139,1.92,2.78,-1.39
46812,ftr_post_vel,BXD12/TyJ,424,m,3.05,1.72,8,0.608,0.564,1.59,5.79,-0.62
46812,ftr_post_vel,BXD13/TyJ,425,m,4.68,0.898,4,0.449,0.192,3.75,5.82,0.97
46812,ftr_post_vel,BXD14/TyJ,426,m,2.51,1.03,8,0.363,0.409,1.52,4.73,-1.14
46812,ftr_post_vel,BXD15/TyJ,427,m,2.37,0.524,6,0.214,0.221,1.37,2.85,-1.28
46812,ftr_post_vel,BXD16/TyJ,428,m,4.80,0.959,6,0.391,0.200,3.49,5.92,1.09
46812,ftr_post_vel,BXD18/TyJ,429,m,3.78,0.869,7,0.329,0.230,2.75,4.89,0.10
46812,ftr_post_vel,BXD19/TyJ,430,m,3.30,0.652,7,0.247,0.198,2.32,4.19,-0.37
46812,ftr_post_vel,BXD2/TyJ,431,m,3.00,0.822,4,0.411,0.274,2.28,4.17,-0.67
46812,ftr_post_vel,BXD20/TyJ,432,m,2.67,0.521,8,0.184,0.195,1.79,3.45,-0.99
46812,ftr_post_vel,BXD21/TyJ,433,m,4.43,0.810,6,0.331,0.183,2.83,5.15,0.73
46812,ftr_post_vel,BXD27/TyJ,438,m,3.04,1.23,8,0.436,0.406,1.46,4.42,-0.63
46812,ftr_post_vel,BXD28/TyJ,439,m,2.93,0.794,4,0.397,0.271,2.26,4.06,-0.73
46812,ftr_post_vel,BXD29-Tlr4<lps-2J>/J,440,m,4.26,1.33,7,0.502,0.311,3.03,6.56,0.56
46812,ftr_post_vel,BXD31/TyJ,442,m,3.02,0.698,4,0.349,0.231,2.21,3.85,-0.65
46812,ftr_post_vel,BXD32/TyJ,443,m,3.49,0.882,5,0.395,0.253,2.11,4.33,-0.19
46812,ftr_post_vel,BXD33/TyJ,444,m,2.02,0.958,3,0.553,0.473,1.35,3.12,-1.62
46812,ftr_post_vel,BXD34/TyJ,445,m,2.82,0.873,8,0.309,0.309,1.68,4.38,-0.84
46812,ftr_post_vel,BXD36/TyJ,447,m,2.84,0.659,8,0.233,0.232,1.87,3.69,-0.82
46812,ftr_post_vel,BXD38/TyJ,449,m,2.51,0.473,8,0.167,0.188,1.99,3.32,-1.14
46812,ftr_post_vel,BXD39/TyJ,450,m,3.22,1.13,9,0.377,0.352,2.00,5.35,-0.45
46812,ftr_post_vel,BXD40/TyJ,451,m,3.05,0.524,8,0.185,0.172,2.52,4.11,-0.62
46812,ftr_post_vel,BXD42/TyJ,453,m,4.20,1.19,9,0.396,0.283,2.20,5.85,0.50
46812,ftr_post_vel,BXD6/TyJ,454,m,3.52,0.899,7,0.340,0.255,2.54,5.17,-0.16
46812,ftr_post_vel,BXD8/TyJ,455,m,2.33,0.608,8,0.215,0.260,1.59,3.41,-1.32
46812,ftr_post_vel,BXD9/TyJ,456,m,5.05,2.04,8,0.722,0.405,2.85,9.18,1.33
46812,ftr_post_vel,BXD5/TyJ,457,m,2.13,0.483,7,0.183,0.226,1.16,2.70,-1.51
46812,ftr_post_vel,BXD24/TyJ,458,m,4.68,1.43,4,0.717,0.306,2.97,6.46,0.97
46812,ftr_post_vel,BXH10/TyJ,470,m,3.33,0.878,10,0.278,0.264,2.03,4.35,-0.34
46812,ftr_post_vel,BXH14/TyJ,473,m,3.94,0.897,9,0.299,0.228,2.34,5.31,0.25
46812,ftr_post_vel,BXH19/TyJ,474,m,3.49,1.69,14,0.453,0.485,1.66,8.37,-0.19
46812,ftr_post_vel,BXH2/TyJ,475,m,2.61,0.657,15,0.170,0.252,1.73,3.89,-1.05
46812,ftr_post_vel,BXH4/TyJ,477,m,3.79,0.630,7,0.238,0.166,3.12,4.65,0.10
46812,ftr_post_vel,BXH6/TyJ,478,m,4.02,2.86,8,1.01,0.713,2.02,10.8,0.33
46812,ftr_post_vel,BXH7/TyJ,479,m,2.04,0.964,3,0.556,0.472,1.39,3.15,-1.60
46812,ftr_post_vel,BXH8/TyJ,480,m,2.75,0.818,6,0.334,0.297,2.05,4.29,-0.91
46812,ftr_post_vel,BXH9/TyJ,481,m,6.49,2.82,5,1.26,0.435,3.00,9.63,2.74
46812,ftr_post_vel,BXH20/KccJ,486,m,4.19,0.763,6,0.311,0.182,3.39,5.16,0.49
46812,ftr_post_vel,BXH22/KccJ,488,m,3.19,0.876,9,0.292,0.274,1.97,4.98,-0.48
46812,ftr_post_vel,B6cC3-1/KccJ,489,m,3.91,0.512,7,0.193,0.131,3.46,4.84,0.22
