measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
16008,of_epm,BTBR T<+> Itpr3<tf>/J,1,f,0.292,0.753,12,0.217,2.58,0,2.50,-0.36
16008,of_epm,CAST/EiJ,2,f,2.35,1.33,10,0.422,0.568,1.00,5.50,1.02
16008,of_epm,129S1/SvImJ,3,f,0.200,0.350,10,0.111,1.75,0,1.00,-0.42
16008,of_epm,A/J,4,f,0,0,8,0,0,0,0,-0.55
16008,of_epm,C3H/HeJ,6,f,0,0,10,0,0,0,0,-0.55
16008,of_epm,C57BL/6J,7,f,0.250,0.463,8,0.164,1.85,0,1.00,-0.39
16008,of_epm,DBA/2J,8,f,0.150,0.242,10,0.0764,1.61,0,0.500,-0.45
16008,of_epm,FVB/NJ,9,f,0,0,10,0,0,0,0,-0.55
16008,of_epm,NZB/BlNJ,11,f,0,0,6,0,0,0,0,-0.55
16008,of_epm,SWR/J,12,f,0.750,0.950,10,0.300,1.27,0,2.50,-0.05
16008,of_epm,NOD/ShiLtJ,13,f,1.00,1.45,12,0.417,1.45,0,4.50,0.11
16008,of_epm,PL/J,14,f,0,0,12,0,0,0,0,-0.55
16008,of_epm,AKR/J,15,f,0.500,0.500,9,0.167,1.00,0,1.50,-0.22
16008,of_epm,SJL/J,17,f,0,0,8,0,0,0,0,-0.55
16008,of_epm,C58/J,28,f,1.39,2.71,9,0.904,1.95,0,8.50,0.37
16008,of_epm,SM/J,31,f,0.357,0.602,14,0.161,1.69,0,2.00,-0.31
16008,of_epm,C57L/J,37,f,0.0500,0.158,10,0.0500,3.16,0,0.500,-0.52
16008,of_epm,SPRET/EiJ,39,f,6.10,1.19,5,0.534,0.196,4.50,7.50,3.52
16008,of_epm,MOLF/EiJ,40,f,0.500,0.886,8,0.313,1.77,0,2.50,-0.22
16008,of_epm,PERA/EiJ,41,f,3.50,1.76,10,0.558,0.504,1.50,7.00,1.78
16008,of_epm,BALB/cByJ,50,f,0,0,10,0,0,0,0,-0.55
16008,of_epm,BTBR T<+> Itpr3<tf>/J,1,m,0,0,6,0,0,0,0,-0.75
16008,of_epm,CAST/EiJ,2,m,1.50,1.22,9,0.408,0.816,0.500,4.00,1.80
16008,of_epm,129S1/SvImJ,3,m,0.0500,0.158,10,0.0500,3.16,0,0.500,-0.67
16008,of_epm,A/J,4,m,0.100,0.316,10,0.1000,3.16,0,1.00,-0.58
16008,of_epm,C3H/HeJ,6,m,0.250,0.378,8,0.134,1.51,0,1.00,-0.33
16008,of_epm,C57BL/6J,7,m,0,0,10,0,0,0,0,-0.75
16008,of_epm,DBA/2J,8,m,0.125,0.354,8,0.125,2.83,0,1.00,-0.54
16008,of_epm,FVB/NJ,9,m,0.136,0.452,11,0.136,3.32,0,1.50,-0.52
16008,of_epm,NZB/BlNJ,11,m,0.167,0.326,12,0.0940,1.95,0,1.00,-0.47
16008,of_epm,SWR/J,12,m,0.950,1.04,10,0.329,1.09,0,2.50,0.87
16008,of_epm,NOD/ShiLtJ,13,m,1.00,1.04,12,0.302,1.04,0,3.00,0.95
16008,of_epm,PL/J,14,m,0,0,8,0,0,0,0,-0.75
16008,of_epm,AKR/J,15,m,0.875,0.231,8,0.0818,0.265,0.500,1.00,0.74
16008,of_epm,SJL/J,17,m,0.125,0.226,12,0.0653,1.81,0,0.500,-0.54
16008,of_epm,C58/J,28,m,0.650,0.747,10,0.236,1.15,0,2.50,0.35
16008,of_epm,SM/J,31,m,0.150,0.337,10,0.107,2.25,0,1.00,-0.50
16008,of_epm,C57L/J,37,m,0.250,0.267,8,0.0945,1.07,0,0.500,-0.33
16008,of_epm,MOLF/EiJ,40,m,0.333,0.816,6,0.333,2.45,0,2.00,-0.19
16008,of_epm,PERA/EiJ,41,m,2.18,1.52,11,0.459,0.697,0.500,5.00,2.96
16008,of_epm,BALB/cByJ,50,m,0,0,10,0,0,0,0,-0.75
