measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38159,NPY_fluox,BTBR T<+> Itpr3<tf>/J,1,m,0.633,0.0150,3,0.00866,0.0237,,,0.26
38159,NPY_fluox,129S1/SvImJ,3,m,0.466,0.0240,3,0.0139,0.0515,,,-1.51
38159,NPY_fluox,A/J,4,m,0.551,0.0200,3,0.0115,0.0363,,,-0.61
38159,NPY_fluox,BALB/cJ,5,m,0.637,0.0150,3,0.00866,0.0235,,,0.30
38159,NPY_fluox,C3H/HeJ,6,m,0.638,0.0260,3,0.0150,0.0408,,,0.31
38159,NPY_fluox,C57BL/6J,7,m,0.766,0.0110,3,0.00635,0.0144,,,1.67
38159,NPY_fluox,DBA/2J,8,m,0.660,0.0140,3,0.00808,0.0212,,,0.55
38159,NPY_fluox,FVB/NJ,9,m,0.644,0.0370,3,0.0214,0.0575,,,0.38
38159,NPY_fluox,LP/J,10,m,0.322,0.0150,3,0.00866,0.0466,,,-3.04
38159,NPY_fluox,NZB/BlNJ,11,m,0.589,0.0100,3,0.00577,0.0170,,,-0.21
38159,NPY_fluox,SWR/J,12,m,0.648,0.0190,3,0.0110,0.0293,,,0.42
38159,NPY_fluox,NOD/ShiLtJ,13,m,0.704,0.0170,3,0.00981,0.0241,,,1.01
38159,NPY_fluox,PL/J,14,m,0.593,0.0190,3,0.0110,0.0320,,,-0.16
38159,NPY_fluox,AKR/J,15,m,0.487,0.0320,3,0.0185,0.0657,,,-1.29
38159,NPY_fluox,CBA/J,16,m,0.716,0.0170,3,0.00981,0.0237,,,1.14
38159,NPY_fluox,SJL/J,17,m,0.550,0.0170,3,0.00981,0.0309,,,-0.62
38159,NPY_fluox,MA/MyJ,20,m,0.709,0.0170,3,0.00981,0.0240,,,1.07
38159,NPY_fluox,BUB/BnJ,24,m,0.650,0.0280,3,0.0162,0.0431,,,0.44
38159,NPY_fluox,CE/J,25,m,0.568,0.0220,3,0.0127,0.0387,,,-0.43
38159,NPY_fluox,RIIIS/J,26,m,0.636,0.0140,3,0.00808,0.0220,,,0.29
38159,NPY_fluox,C58/J,28,m,0.673,0.0160,3,0.00924,0.0238,,,0.68
38159,NPY_fluox,I/LnJ,30,m,0.562,0.0340,3,0.0196,0.0605,,,-0.49
38159,NPY_fluox,SM/J,31,m,0.717,0.0300,3,0.0173,0.0418,,,1.15
38159,NPY_fluox,C57BR/cdJ,32,m,0.661,0.0250,3,0.0144,0.0378,,,0.56
38159,NPY_fluox,C57BLKS/J,35,m,0.709,0.0240,3,0.0139,0.0339,,,1.07
38159,NPY_fluox,NZW/LacJ,36,m,0.430,0.0150,3,0.00866,0.0349,,,-1.89
38159,NPY_fluox,P/J,55,m,0.568,0.0160,3,0.00924,0.0282,,,-0.43
38159,NPY_fluox,MRL/MpJ,58,m,0.584,0.0140,3,0.00808,0.0240,,,-0.26
38159,NPY_fluox,LG/J,78,m,0.599,0.0230,3,0.0133,0.0384,,,-0.10
38159,NPY_fluox,NOR/LtJ,106,m,0.585,0.0160,3,0.00924,0.0274,,,-0.25
