measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
32680,age,CAST/EiJ,2,m,33.6,0.505,11,0.152,0.0150,33.0,34.0,0.12
32680,age,A/J,4,m,31.5,0.522,12,0.151,0.0166,31.0,32.0,-0.31
32680,age,C3H/HeJ,6,m,31.5,0.522,12,0.151,0.0166,31.0,32.0,-0.31
32680,age,C57BL/6J,7,m,30.3,0.467,11,0.141,0.0154,30.0,31.0,-0.55
32680,age,DBA/2J,8,m,31.5,0.522,12,0.151,0.0166,31.0,32.0,-0.31
32680,age,FVB/NJ,9,m,30.5,0.522,12,0.151,0.0171,30.0,31.0,-0.51
32680,age,LP/J,10,m,33.9,0.289,12,0.0833,0.00851,33.0,34.0,0.18
32680,age,NZB/BlNJ,11,m,31.3,0.467,11,0.141,0.0149,31.0,32.0,-0.35
32680,age,SWR/J,12,m,29.5,0.522,12,0.151,0.0177,29.0,30.0,-0.72
32680,age,NOD/ShiLtJ,13,m,30.6,0.516,10,0.163,0.0169,30.0,31.0,-0.49
32680,age,PL/J,14,m,31.5,0.527,10,0.167,0.0167,31.0,32.0,-0.31
32680,age,AKR/J,15,m,30.5,0.522,11,0.157,0.0171,30.0,31.0,-0.51
32680,age,CBA/J,16,m,31.5,0.522,12,0.151,0.0166,31.0,32.0,-0.31
32680,age,SJL/J,17,m,33.8,0.389,12,0.112,0.0115,33.0,34.0,0.16
32680,age,KK/HlJ,18,m,33.7,0.492,12,0.142,0.0146,33.0,34.0,0.14
32680,age,BUB/BnJ,24,m,31.7,0.786,11,0.237,0.0248,31.0,33.0,-0.27
32680,age,CE/J,25,m,33.1,0.289,12,0.0833,0.00873,33.0,34.0,0.02
32680,age,RIIIS/J,26,m,31.1,0.289,12,0.0833,0.00929,31.0,32.0,-0.39
32680,age,SEA/GnJ,29,m,32.6,0.900,12,0.260,0.0276,31.0,34.0,-0.09
32680,age,I/LnJ,30,m,33.2,1.08,11,0.325,0.0325,31.0,34.0,0.04
32680,age,SM/J,31,m,33.7,0.492,12,0.142,0.0146,33.0,34.0,0.14
32680,age,RBF/DnJ,33,m,33.9,0.302,11,0.0909,0.00889,33.0,34.0,0.18
32680,age,C57L/J,37,m,31.2,0.452,12,0.131,0.0145,31.0,32.0,-0.37
32680,age,SPRET/EiJ,39,m,57.2,6.83,12,1.97,0.120,48.0,67.0,4.92
32680,age,BALB/cByJ,50,m,31.5,0.527,10,0.167,0.0167,31.0,32.0,-0.31
32680,age,P/J,55,m,33.5,1.13,11,0.340,0.0337,32.0,35.0,0.10
32680,age,129P3/J,56,m,33.8,0.389,12,0.112,0.0115,33.0,34.0,0.16
32680,age,RF/J,74,m,33.0,2.22,12,0.640,0.0671,30.0,35.0,-0.01
