measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36001,TST,BTBR T<+> Itpr3<tf>/J,1,m,13.5,9.55,18,2.25,0.708,0.200,38.4,-1.27
36001,TST,129S1/SvImJ,3,m,33.4,15.2,31,2.73,0.455,6.10,67.4,-0.06
36001,TST,A/J,4,m,36.3,8.94,28,1.69,0.246,22.2,57.6,0.12
36001,TST,BALB/cJ,5,m,33.6,18.4,37,3.02,0.547,1.80,71.8,-0.05
36001,TST,C3H/HeJ,6,m,24.0,15.7,12,4.54,0.655,8.20,66.1,-0.63
36001,TST,C57BL/6J,7,m,58.7,11.8,19,2.70,0.201,36.6,79.5,1.48
36001,TST,DBA/2J,8,m,17.2,9.13,42,1.41,0.531,0.200,42.4,-1.04
36001,TST,FVB/NJ,9,m,12.6,9.92,23,2.07,0.788,1.10,35.8,-1.32
36001,TST,LP/J,10,m,52.6,12.5,8,4.41,0.237,27.7,68.9,1.11
36001,TST,NZB/BlNJ,11,m,48.3,11.2,15,2.88,0.231,30.4,72.1,0.84
36001,TST,SWR/J,12,m,23.5,9.99,21,2.18,0.424,6.40,40.6,-0.66
36001,TST,NOD/ShiLtJ,13,m,44.5,10.5,17,2.54,0.236,18.2,55.6,0.61
36001,TST,PL/J,14,m,58.2,6.18,11,1.86,0.106,49.2,64.9,1.45
36001,TST,AKR/J,15,m,56.1,10.1,18,2.39,0.181,38.7,73.8,1.32
36001,TST,CBA/J,16,m,32.8,9.41,18,2.22,0.287,17.3,50.0,-0.10
36001,TST,SJL/J,17,m,39.6,11.0,12,3.17,0.277,21.9,59.6,0.32
36001,TST,MA/MyJ,20,m,38.5,13.7,7,5.19,0.356,21.9,64.9,0.25
36001,TST,BUB/BnJ,24,m,44.8,9.95,11,3.00,0.222,26.0,59.4,0.63
36001,TST,CE/J,25,m,25.0,16.0,11,4.82,0.640,3.50,49.4,-0.57
36001,TST,RIIIS/J,26,m,7.50,8.15,17,1.98,1.09,0.100,25.8,-1.63
36001,TST,C58/J,28,m,27.1,11.4,15,2.95,0.421,2.80,39.2,-0.44
36001,TST,I/LnJ,30,m,62.6,6.16,8,2.18,0.0984,51.8,71.7,1.71
36001,TST,SM/J,31,m,57.5,12.2,14,3.25,0.211,36.1,73.1,1.40
36001,TST,C57BR/cdJ,32,m,34.9,16.0,5,7.17,0.459,13.9,51.7,0.03
36001,TST,C57BLKS/J,35,m,37.7,10.1,17,2.44,0.267,20.5,57.4,0.20
36001,TST,NZW/LacJ,36,m,46.2,11.8,8,4.18,0.256,28.4,64.4,0.72
36001,TST,MRL/MpJ,58,m,15.6,3.74,11,1.13,0.239,10.4,23.1,-1.14
36001,TST,LG/J,78,m,8.75,9.02,11,2.72,1.03,0.700,29.8,-1.56
36001,TST,NOR/LtJ,106,m,31.8,15.9,12,4.59,0.501,12.0,55.5,-0.16
36001,TST,NZO/HlLtJ,122,m,8.89,6.57,9,2.19,0.739,0.100,17.9,-1.55
