measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33250,ST_at,BTBR T<+> Itpr3<tf>/J,1,m,43.3,3.18,9,1.06,0.0735,38.4,48.3,-0.17
33250,ST_at,129S1/SvImJ,3,m,42.5,11.4,13,3.17,0.269,20.6,64.7,-0.30
33250,ST_at,A/J,4,m,38.9,4.27,10,1.35,0.110,32.9,47.5,-0.86
33250,ST_at,BALB/cJ,5,m,42.2,5.90,10,1.86,0.140,33.2,50.6,-0.35
33250,ST_at,C3H/HeJ,6,m,40.5,6.06,8,2.14,0.150,28.4,47.0,-0.61
33250,ST_at,C57BL/6J,7,m,39.7,2.38,9,0.794,0.0600,35.0,42.6,-0.74
33250,ST_at,DBA/2J,8,m,55.4,15.8,6,6.45,0.285,29.8,74.5,1.72
33250,ST_at,FVB/NJ,9,m,42.2,4.03,14,1.08,0.0956,36.9,49.4,-0.35
33250,ST_at,LP/J,10,m,36.8,3.63,10,1.15,0.0988,29.5,43.3,-1.19
33250,ST_at,NZB/BlNJ,11,m,43.5,8.17,9,2.72,0.188,33.5,59.9,-0.14
33250,ST_at,SWR/J,12,m,44.3,6.72,11,2.03,0.152,34.7,58.2,-0.02
33250,ST_at,NOD/ShiLtJ,13,m,43.3,2.98,10,0.941,0.0687,37.6,47.6,-0.17
33250,ST_at,PL/J,14,m,41.8,6.13,10,1.94,0.147,33.4,53.7,-0.41
33250,ST_at,AKR/J,15,m,49.1,5.72,7,2.16,0.116,42.0,60.1,0.73
33250,ST_at,CBA/J,16,m,40.1,11.4,6,4.65,0.284,29.6,61.0,-0.67
33250,ST_at,SJL/J,17,m,36.8,3.40,9,1.13,0.0924,33.2,41.1,-1.19
33250,ST_at,KK/HlJ,18,m,42.6,4.13,9,1.38,0.0971,36.1,51.0,-0.28
33250,ST_at,C58/J,28,m,42.4,4.56,12,1.32,0.108,35.0,49.4,-0.31
33250,ST_at,I/LnJ,30,m,65.3,29.8,8,10.5,0.457,44.4,128,3.27
33250,ST_at,SM/J,31,m,47.4,3.10,12,0.894,0.0653,42.3,52.7,0.47
33250,ST_at,C57BLKS/J,35,m,50.5,7.46,9,2.49,0.148,42.7,64.9,0.95
33250,ST_at,BALB/cByJ,50,m,42.4,9.66,8,3.42,0.228,26.0,54.7,-0.31
33250,ST_at,C3H/HeOuJ,93,m,50.5,3.60,9,1.20,0.0712,45.9,56.7,0.95
