measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50529,GGI,BTBR T<+> Itpr3<tf>/J,1,m,36046,0,1,0,0,36046,36046,0.19
50529,GGI,CAST/EiJ,2,m,32720,0,1,0,0,32720,32720,-0.14
50529,GGI,A/J,4,m,40710,14962,2,10580,0.368,30130,51290,0.66
50529,GGI,BALB/cJ,5,m,39316,7643,3,4412,0.194,30954,45939,0.52
50529,GGI,C3H/HeJ,6,m,44587,11551,2,8168,0.259,36420,52755,1.05
50529,GGI,C57BL/6J,7,m,28176,5834,5,2609,0.207,23162,37279,-0.60
50529,GGI,DBA/2J,8,m,31749,15899,3,9179,0.501,20186,49880,-0.24
50529,GGI,LP/J,10,m,34042,0,1,0,0,34042,34042,-0.01
50529,GGI,SWR/J,12,m,34133,0,1,0,0,34133,34133,0.00
50529,GGI,NOD/ShiLtJ,13,m,36874,0,1,0,0,36874,36874,0.28
50529,GGI,PL/J,14,m,47012,0,1,0,0,47012,47012,1.30
50529,GGI,AKR/J,15,m,48983,0,1,0,0,48983,48983,1.50
50529,GGI,CBA/J,16,m,61138,0,1,0,0,61138,61138,2.72
50529,GGI,SJL/J,17,m,44760,0,1,0,0,44760,44760,1.07
50529,GGI,KK/HlJ,18,m,18320,0,1,0,0,18320,18320,-1.59
50529,GGI,MA/MyJ,20,m,21785,0,1,0,0,21785,21785,-1.25
50529,GGI,BUB/BnJ,24,m,38371,0,1,0,0,38371,38371,0.43
50529,GGI,CE/J,25,m,52594,0,1,0,0,52594,52594,1.86
50529,GGI,RIIIS/J,26,m,36665,0,1,0,0,36665,36665,0.25
50529,GGI,C58/J,28,m,30219,0,1,0,0,30219,30219,-0.40
50529,GGI,SEA/GnJ,29,m,21562,0,1,0,0,21562,21562,-1.27
50529,GGI,I/LnJ,30,m,57961,0,1,0,0,57961,57961,2.40
50529,GGI,NON/ShiLtJ,34,m,31279,0,1,0,0,31279,31279,-0.29
50529,GGI,NZW/LacJ,36,m,38913,0,1,0,0,38913,38913,0.48
50529,GGI,C57L/J,37,m,19558,0,1,0,0,19558,19558,-1.47
50529,GGI,129X1/SvJ,47,m,37374,0,1,0,0,37374,37374,0.33
50529,GGI,LG/J,78,m,35073,0,1,0,0,35073,35073,0.09
50529,GGI,AXB10/PgnJ,231,m,24740,0,1,0,0,24740,24740,-0.95
50529,GGI,AXB12/PgnJ,232,m,44129,0,1,0,0,44129,44129,1.01
50529,GGI,AXB13/PgnJ,233,m,28716,0,1,0,0,28716,28716,-0.55
50529,GGI,AXB15/PgnJ,234,m,22325,0,1,0,0,22325,22325,-1.19
50529,GGI,AXB2/PgnJ,237,m,29209,0,1,0,0,29209,29209,-0.50
50529,GGI,AXB19b/PgnJ,238,m,43698,16419,2,11610,0.376,32088,55308,0.96
50529,GGI,AXB23/PgnJ,239,m,28223,0,1,0,0,28223,28223,-0.60
50529,GGI,AXB24/PgnJ,240,m,41871,32718,2,23135,0.781,18736,65006,0.78
50529,GGI,AXB4/PgnJ,241,m,38186,0,1,0,0,38186,38186,0.41
50529,GGI,AXB5/PgnJ,242,m,31933,0,1,0,0,31933,31933,-0.22
50529,GGI,AXB6/PgnJ,243,m,41000,0,1,0,0,41000,41000,0.69
50529,GGI,AXB8/PgnJ,244,m,42118,0,1,0,0,42118,42118,0.80
50529,GGI,BXA1/PgnJ,245,m,26930,0,1,0,0,26930,26930,-0.73
50529,GGI,BXA11/PgnJ,246,m,42478,0,1,0,0,42478,42478,0.84
50529,GGI,BXA12/PgnJ,247,m,35363,0,1,0,0,35363,35363,0.12
50529,GGI,BXA13/PgnJ,248,m,46151,0,1,0,0,46151,46151,1.21
50529,GGI,BXA14/PgnJ,249,m,41896,0,1,0,0,41896,41896,0.78
50529,GGI,BXA16/PgnJ,250,m,26631,11716,2,8285,0.440,18346,34916,-0.76
50529,GGI,BXA2/PgnJ,252,m,34042,0,1,0,0,34042,34042,-0.01
50529,GGI,BXA24/PgnJ,253,m,40946,0,1,0,0,40946,40946,0.69
50529,GGI,BXA26/PgnJ,255,m,23867,0,1,0,0,23867,23867,-1.04
50529,GGI,BXA4/PgnJ,256,m,48986,0,1,0,0,48986,48986,1.50
50529,GGI,BXA7/PgnJ,257,m,24114,0,1,0,0,24114,24114,-1.01
50529,GGI,BXA8/PgnJ,258,m,43384,0,1,0,0,43384,43384,0.93
50529,GGI,CXB1/ByJ,400,m,25915,5584,2,3948,0.215,21966,29863,-0.83
50529,GGI,CXB11/HiAJ,402,m,45190,2916,2,2062,0.0645,43128,47252,1.11
50529,GGI,CXB12/HiAJ,403,m,38416,2708,2,1915,0.0705,36501,40332,0.43
50529,GGI,CXB13/HiAJ,404,m,35489,10132,3,5850,0.286,24074,43420,0.14
50529,GGI,CXB3/ByJ,405,m,30642,7452,2,5270,0.243,25372,35912,-0.35
50529,GGI,CXB6/ByJ,407,m,26494,12768,2,9028,0.482,17465,35522,-0.77
50529,GGI,CXB7/ByJ,408,m,45697,12177,2,8610,0.266,37086,54307,1.16
50529,GGI,CXB8/HiAJ,409,m,47898,3216,3,1857,0.0671,44218,50171,1.39
50529,GGI,CXB9/HiAJ,410,m,49827,33490,3,19335,0.672,27652,88351,1.58
50529,GGI,CXB2/ByJ,413,m,57555,13965,3,8063,0.243,47420,73485,2.36
50529,GGI,CXB4/ByJ,414,m,32928,6847,2,4841,0.208,28087,37769,-0.12
50529,GGI,BXD1/TyJ,422,m,22167,0,1,0,0,22167,22167,-1.21
50529,GGI,BXD11/TyJ,423,m,35032,0,1,0,0,35032,35032,0.09
50529,GGI,BXD12/TyJ,424,m,33051,0,1,0,0,33051,33051,-0.11
50529,GGI,BXD13/TyJ,425,m,23788,0,1,0,0,23788,23788,-1.04
50529,GGI,BXD14/TyJ,426,m,30069,0,1,0,0,30069,30069,-0.41
50529,GGI,BXD18/TyJ,429,m,22004,0,1,0,0,22004,22004,-1.22
50529,GGI,BXD19/TyJ,430,m,29558,0,1,0,0,29558,29558,-0.46
50529,GGI,BXD2/TyJ,431,m,24797,0,1,0,0,24797,24797,-0.94
50529,GGI,BXD20/TyJ,432,m,31934,0,1,0,0,31934,31934,-0.22
50529,GGI,BXD22/TyJ,434,m,26294,0,1,0,0,26294,26294,-0.79
50529,GGI,BXD24/TyJ-Cep290<rd16>/J,436,m,21922,0,1,0,0,21922,21922,-1.23
50529,GGI,BXD28/TyJ,439,m,30570,3956,2,2798,0.129,27772,33367,-0.36
50529,GGI,BXD29-Tlr4<lps-2J>/J,440,m,27282,0,1,0,0,27282,27282,-0.69
50529,GGI,BXD32/TyJ,443,m,34969,0,1,0,0,34969,34969,0.08
50529,GGI,BXD33/TyJ,444,m,34804,0,1,0,0,34804,34804,0.07
50529,GGI,BXD36/TyJ,447,m,29824,0,1,0,0,29824,29824,-0.44
50529,GGI,BXD38/TyJ,449,m,13211,0,1,0,0,13211,13211,-2.11
50529,GGI,BXD39/TyJ,450,m,16838,0,1,0,0,16838,16838,-1.74
50529,GGI,BXD42/TyJ,453,m,20138,0,1,0,0,20138,20138,-1.41
50529,GGI,BXD6/TyJ,454,m,27318,0,1,0,0,27318,27318,-0.69
50529,GGI,BXD9/TyJ,456,m,22111,0,1,0,0,22111,22111,-1.21
50529,GGI,BXD5/TyJ,457,m,33588,0,1,0,0,33588,33588,-0.06
50529,GGI,BXD24/TyJ,458,m,26993,0,1,0,0,26993,26993,-0.72
50529,GGI,BXH10/TyJ,470,m,25358,0,1,0,0,25358,25358,-0.89
50529,GGI,BXH19/TyJ,474,m,54515,0,1,0,0,54515,54515,2.05
50529,GGI,BXH2/TyJ,475,m,38043,0,1,0,0,38043,38043,0.39
50529,GGI,BXH4/TyJ,477,m,40036,8034,2,5681,0.201,34354,45717,0.59
50529,GGI,BXH6/TyJ,478,m,20236,0,1,0,0,20236,20236,-1.40
50529,GGI,BXH7/TyJ,479,m,30453,0,1,0,0,30453,30453,-0.37
50529,GGI,BXH8/TyJ,480,m,34042,0,1,0,0,34042,34042,-0.01
50529,GGI,BXH9/TyJ,481,m,31940,0,1,0,0,31940,31940,-0.22
50529,GGI,BXH20/KccJ,486,m,21189,0,1,0,0,21189,21189,-1.31
50529,GGI,BXH22/KccJ,488,m,42548,0,1,0,0,42548,42548,0.85
