measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65955,epm_dist_14mo,(B6.5XFAD x B6)F1-ADtg,1441,f,8.677,0.0,1,0.0,0.0,8.677,8.677,1.54
65955,epm_dist_14mo,(B6.5XFAD x B6)F1-Ntg,1442,f,8.701,2.0918,11,0.63071,0.2404,5.652,11.787,1.56
65955,epm_dist_14mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,1.9595,0.23122,2,0.1635,0.118,1.796,2.123,-2.49
65955,epm_dist_14mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,3.4058,1.7121,4,0.85603,0.5027,1.49,4.866,-1.62
65955,epm_dist_14mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,5.122,1.6829,2,1.19,0.3286,3.932,6.312,-0.59
65955,epm_dist_14mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,6.6355,4.2094,2,2.9765,0.6344,3.659,9.612,0.32
65955,epm_dist_14mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,5.3453,3.4837,4,1.7418,0.6517,2.303,9.28,-0.46
65955,epm_dist_14mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,4.8885,0.67812,2,0.4795,0.1387,4.409,5.368,-0.73
65955,epm_dist_14mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,5.1467,2.8484,3,1.6445,0.5535,2.617,8.232,-0.58
65955,epm_dist_14mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,2.3227,2.5865,3,1.4933,1.1136,0.29,5.234,-2.27
65955,epm_dist_14mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,7.7807,1.4246,3,0.82249,0.1831,6.516,9.324,1.0
65955,epm_dist_14mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,8.165,1.2205,2,0.863,0.1495,7.302,9.028,1.24
65955,epm_dist_14mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,4.599,0.0,1,0.0,0.0,4.599,4.599,-0.91
65955,epm_dist_14mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,5.9112,1.8229,12,0.52623,0.3084,3.764,9.329,-0.12
65955,epm_dist_14mo,(B6.5XFAD x BXD44)F1-Ntg,1459,f,3.626,0.0,1,0.0,0.0,3.626,3.626,-1.49
65955,epm_dist_14mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,8.1528,3.2488,5,1.4529,0.3985,4.655,13.275,1.23
65955,epm_dist_14mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,6.1715,3.7869,4,1.8934,0.6136,2.471,10.322,0.04
65955,epm_dist_14mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,7.5412,2.4552,4,1.2276,0.3256,4.852,10.573,0.86
65955,epm_dist_14mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,5.3175,2.238,2,1.5825,0.4209,3.735,6.9,-0.48
65955,epm_dist_14mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,7.3875,0.37689,2,0.2665,0.051,7.121,7.654,0.77
65955,epm_dist_14mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,7.0058,3.169,4,1.5845,0.4523,4.415,11.326,0.54
65955,epm_dist_14mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,7.4603,3.24,3,1.8706,0.4343,5.035,11.14,0.81
65955,epm_dist_14mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,3.8089,2.2096,7,0.83514,0.5801,0.741,8.078,-1.38
65955,epm_dist_14mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,4.927,1.2678,5,0.56696,0.2573,2.83,6.221,-0.71
65955,epm_dist_14mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,4.1073,2.3557,3,1.3601,0.5735,1.429,5.858,-1.2
65955,epm_dist_14mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,5.0643,1.6668,3,0.96235,0.3291,3.34,6.667,-0.63
65955,epm_dist_14mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,7.9491,1.5352,7,0.58024,0.1931,5.117,9.27,1.11
65955,epm_dist_14mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,6.1324,3.1827,8,1.1252,0.519,2.196,11.879,0.01
65955,epm_dist_14mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,6.6217,4.006,3,2.3128,0.605,3.338,11.085,0.31
65955,epm_dist_14mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,8.073,0.0,1,0.0,0.0,8.073,8.073,1.18
65955,epm_dist_14mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,6.8413,2.682,3,1.5485,0.392,4.153,9.517,0.44
65955,epm_dist_14mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,6.0926,1.5912,10,0.50319,0.2612,3.267,9.134,-0.01
65955,epm_dist_14mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,7.536,4.6262,5,2.0689,0.6139,1.957,13.936,0.86
65955,epm_dist_14mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,7.7002,0.45068,4,0.22534,0.0585,7.225,8.174,0.96
65955,epm_dist_14mo,(B6.5XFAD x BXD70)F1-ADtg,1480,f,6.549,0.0,1,0.0,0.0,6.549,6.549,0.26
65955,epm_dist_14mo,(B6.5XFAD x BXD70)F1-Ntg,1481,f,7.0443,2.0102,3,1.1606,0.2854,4.731,8.366,0.56
65955,epm_dist_14mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,5.9823,4.9961,4,2.498,0.8351,3.096,13.441,-0.08
65955,epm_dist_14mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,4.9485,1.3791,6,0.56302,0.2787,3.612,6.926,-0.7
65955,epm_dist_14mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,4.1238,2.6337,5,1.1778,0.6387,1.355,8.46,-1.19
65955,epm_dist_14mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,6.4562,1.9207,10,0.60739,0.2975,4.055,10.132,0.21
65955,epm_dist_14mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,9.0292,2.9721,6,1.2134,0.3292,3.838,11.659,1.75
65955,epm_dist_14mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,8.2796,3.9449,5,1.7642,0.4765,2.857,13.794,1.3
65955,epm_dist_14mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,5.7882,1.9267,9,0.64222,0.3329,3.222,9.465,-0.19
65955,epm_dist_14mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,5.171,4.6421,3,2.6801,0.8977,1.782,10.462,-0.56
65955,epm_dist_14mo,(B6.5XFAD x BXD89)F1-Ntg,1491,f,6.3465,1.9877,2,1.4055,0.3132,4.941,7.752,0.14
65955,epm_dist_14mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,7.407,0.0,1,0.0,0.0,7.407,7.407,0.78
65955,epm_dist_14mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,6.272,0.0,1,0.0,0.0,6.272,6.272,0.1
65955,epm_dist_14mo,(B6.5XFAD x D2)F1-ADtg,1494,f,4.724,2.3522,19,0.53964,0.4979,0.906,9.552,-0.83
65955,epm_dist_14mo,(B6.5XFAD x D2)F1-Ntg,1495,f,5.0426,1.8701,13,0.51868,0.3709,2.173,8.096,-0.64
65955,epm_dist_14mo,(B6.5XFAD x B6)F1-ADtg,1441,m,4.4792,2.7214,32,0.48108,0.6076,0.256,12.844,-0.79
65955,epm_dist_14mo,(B6.5XFAD x B6)F1-Ntg,1442,m,6.3727,1.5704,13,0.43555,0.2464,3.472,8.729,0.27
65955,epm_dist_14mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,4.8004,3.5555,7,1.3439,0.7407,0.407,8.929,-0.61
65955,epm_dist_14mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,5.5133,1.807,6,0.73769,0.3277,2.783,7.596,-0.21
65955,epm_dist_14mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,7.698,1.6362,3,0.94467,0.2126,6.58,9.576,1.01
65955,epm_dist_14mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,5.927,0.13152,2,0.093,0.0222,5.834,6.02,0.02
65955,epm_dist_14mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,5.7926,2.1505,8,0.76031,0.3712,3.051,9.269,-0.05
65955,epm_dist_14mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,8.853,1.0069,3,0.58131,0.1137,7.691,9.467,1.65
65955,epm_dist_14mo,(B6.5XFAD x BXD56)F1-ADtg,1464,m,3.165,1.8457,3,1.0656,0.5832,1.52,5.161,-1.52
65955,epm_dist_14mo,(B6.5XFAD x BXD56)F1-Ntg,1465,m,4.602,0.0,1,0.0,0.0,4.602,4.602,-0.72
65955,epm_dist_14mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,6.3406,3.3435,5,1.4953,0.5273,3.675,11.816,0.25
65955,epm_dist_14mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,4.1363,3.7776,3,2.181,0.9133,0.723,8.195,-0.98
65955,epm_dist_14mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,5.1032,2.0756,6,0.84738,0.4067,3.515,9.222,-0.44
65955,epm_dist_14mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,9.568,0.18243,2,0.129,0.0191,9.439,9.697,2.05
65955,epm_dist_14mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,5.447,4.5147,3,2.6065,0.8288,2.289,10.618,-0.25
65955,epm_dist_14mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,9.707,0.83439,2,0.59,0.086,9.117,10.297,2.13
65955,epm_dist_14mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,3.5765,2.0485,2,1.4485,0.5728,2.128,5.025,-1.29
65955,epm_dist_14mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,3.402,1.2562,5,0.56181,0.3693,1.953,5.156,-1.39
65955,epm_dist_14mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,4.571,0.12162,2,0.086,0.0266,4.485,4.657,-0.73
65955,epm_dist_14mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,6.2394,1.7541,7,0.663,0.2811,3.329,9.054,0.19
65955,epm_dist_14mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,7.361,3.9315,2,2.78,0.5341,4.581,10.141,0.82
65955,epm_dist_14mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,8.2054,0.71979,5,0.3219,0.0877,7.037,8.851,1.29
65955,epm_dist_14mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,7.8687,3.0537,6,1.2467,0.3881,4.676,13.004,1.1
65955,epm_dist_14mo,(B6.5XFAD x BXD70)F1-ADtg,1480,m,4.1547,1.8755,3,1.0828,0.4514,2.748,6.284,-0.97
65955,epm_dist_14mo,(B6.5XFAD x BXD70)F1-Ntg,1481,m,7.433,1.8908,2,1.337,0.2544,6.096,8.77,0.86
65955,epm_dist_14mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,5.9997,1.1988,4,0.5994,0.1998,4.954,7.303,0.06
65955,epm_dist_14mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,9.386,0.0,1,0.0,0.0,9.386,9.386,1.95
65955,epm_dist_14mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,5.634,0.89626,3,0.51746,0.1591,4.89,6.629,-0.14
65955,epm_dist_14mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,5.0342,1.8754,6,0.76561,0.3725,2.818,8.226,-0.48
65955,epm_dist_14mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,4.8767,1.2837,4,0.64187,0.2632,3.73,6.284,-0.56
65955,epm_dist_14mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,4.092,0.0,1,0.0,0.0,4.092,4.092,-1.0
65955,epm_dist_14mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,4.18,0.0,1,0.0,0.0,4.18,4.18,-0.95
65955,epm_dist_14mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,6.6165,0.53528,2,0.3785,0.0809,6.238,6.995,0.4
65955,epm_dist_14mo,(B6.5XFAD x D2)F1-ADtg,1494,m,5.145,2.9641,8,1.048,0.5761,0.661,10.334,-0.42
65955,epm_dist_14mo,(B6.5XFAD x D2)F1-Ntg,1495,m,4.8608,1.868,5,0.83541,0.3843,2.212,6.663,-0.57
