measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110509,antici_resp_left_cc_acq_JAX,CAST/EiJ,2,f,37.1,41.893,10,13.248,1.1292,5.0,126.0,-0.44
110509,antici_resp_left_cc_acq_JAX,129S1/SvImJ,3,f,138.7,233.3,3,134.7,1.6821,2.0,408.0,0.94
110509,antici_resp_left_cc_acq_JAX,A/J,4,f,199.8,122.9,6,50.19,0.6152,3.0,303.0,1.78
110509,antici_resp_left_cc_acq_JAX,C57BL/6J,7,f,47.714,38.321,14,10.242,0.8031,1.0,134.0,-0.3
110509,antici_resp_left_cc_acq_JAX,NOD/ShiLtJ,13,f,53.0,52.85,7,19.974,0.9971,2.0,142.0,-0.22
110509,antici_resp_left_cc_acq_JAX,WSB/EiJ,42,f,114.6,208.2,8,73.6,1.816,5.0,622.0,0.62
110509,antici_resp_left_cc_acq_JAX,NZO/HlLtJ,122,f,26.333,34.79,3,20.086,1.3211,1.0,66.0,-0.59
110509,antici_resp_left_cc_acq_JAX,PWK/PhJ,217,f,44.5,93.44,8,33.035,2.0997,1.0,275.0,-0.34
110509,antici_resp_left_cc_acq_JAX,CC001/UncJ,1501,f,55.33,48.398,3,27.942,0.8747,15.0,109.0,-0.19
110509,antici_resp_left_cc_acq_JAX,CC002/UncJ,1502,f,9.3333,7.0946,3,4.0961,0.7601,3.0,17.0,-0.82
110509,antici_resp_left_cc_acq_JAX,CC003/UncJ,1503,f,35.0,45.255,2,32.0,1.293,3.0,67.0,-0.47
110509,antici_resp_left_cc_acq_JAX,CC004/TauUncJ,1504,f,156.0,0.0,1,0.0,0.0,156.0,156.0,1.18
110509,antici_resp_left_cc_acq_JAX,CC005/TauUncJ,1505,f,80.0,82.24,3,47.48,1.028,11.0,171.0,0.14
110509,antici_resp_left_cc_acq_JAX,CC006/TauUncJ,1506,f,26.5,12.021,2,8.5,0.4536,18.0,35.0,-0.58
110509,antici_resp_left_cc_acq_JAX,CC007/UncJ,1507,f,6.0,0.0,1,0.0,0.0,6.0,6.0,-0.86
110509,antici_resp_left_cc_acq_JAX,CC008/GeniUncJ,1508,f,7.0,0.0,1,0.0,0.0,7.0,7.0,-0.85
110509,antici_resp_left_cc_acq_JAX,CC009/UncJ,1509,f,89.0,0.0,1,0.0,0.0,89.0,89.0,0.27
110509,antici_resp_left_cc_acq_JAX,CC011/UncJ,1511,f,157.7,147.1,3,84.92,0.9328,29.0,318.0,1.2
110509,antici_resp_left_cc_acq_JAX,CC012/GeniUncJ,1512,f,12.667,17.616,3,10.171,1.3908,2.0,33.0,-0.77
110509,antici_resp_left_cc_acq_JAX,CC013/GeniUncJ,1513,f,190.5,181.7,2,128.5,0.9539,62.0,319.0,1.65
110509,antici_resp_left_cc_acq_JAX,CC015/UncJ,1515,f,47.0,0.0,1,0.0,0.0,47.0,47.0,-0.31
110509,antici_resp_left_cc_acq_JAX,CC016/GeniUncJ,1516,f,14.0,5.5678,3,3.2146,0.3977,8.0,19.0,-0.75
110509,antici_resp_left_cc_acq_JAX,CC017/UncJ,1517,f,8.0,7.0711,2,5.0,0.8839,3.0,13.0,-0.84
110509,antici_resp_left_cc_acq_JAX,CC018/UncJ,1518,f,39.0,24.98,3,14.422,0.6405,19.0,67.0,-0.41
110509,antici_resp_left_cc_acq_JAX,CC019/TauUncJ,1519,f,86.67,89.79,3,51.84,1.036,17.0,188.0,0.24
110509,antici_resp_left_cc_acq_JAX,CC023/GeniUncJ,1523,f,17.0,18.385,2,13.0,1.0815,4.0,30.0,-0.71
110509,antici_resp_left_cc_acq_JAX,CC025/GeniUncJ,1525,f,71.67,46.264,3,26.71,0.6455,31.0,122.0,0.03
110509,antici_resp_left_cc_acq_JAX,CC026/GeniUncJ,1526,f,26.0,0.0,1,0.0,0.0,26.0,26.0,-0.59
110509,antici_resp_left_cc_acq_JAX,CC027/GeniUncJ,1527,f,19.0,11.314,2,8.0,0.5955,11.0,27.0,-0.69
110509,antici_resp_left_cc_acq_JAX,CC028/GeniUncJ,1528,f,75.67,47.385,3,27.358,0.6262,21.0,105.0,0.09
110509,antici_resp_left_cc_acq_JAX,CC029/UncJ,1529,f,34.0,0.0,1,0.0,0.0,34.0,34.0,-0.48
110509,antici_resp_left_cc_acq_JAX,CC030/GeniUncJ,1530,f,26.0,9.8995,2,7.0,0.3807,19.0,33.0,-0.59
110509,antici_resp_left_cc_acq_JAX,CC032/GeniUncJ,1532,f,67.5,92.63,2,65.5,1.3723,2.0,133.0,-0.03
110509,antici_resp_left_cc_acq_JAX,CC033/GeniUncJ,1533,f,203.0,179.6,2,127.0,0.8848,76.0,330.0,1.82
110509,antici_resp_left_cc_acq_JAX,CC036/UncJ,1536,f,47.667,22.301,3,12.875,0.4679,31.0,73.0,-0.3
110509,antici_resp_left_cc_acq_JAX,CC037/TauUncJ,1537,f,51.5,45.962,2,32.5,0.8925,19.0,84.0,-0.24
110509,antici_resp_left_cc_acq_JAX,CC040/TauUncJ,1540,f,6.6667,3.7859,3,2.1858,0.5679,4.0,11.0,-0.85
110509,antici_resp_left_cc_acq_JAX,CC041/TauUncJ,1541,f,87.67,75.79,3,43.758,0.8645,2.0,146.0,0.25
110509,antici_resp_left_cc_acq_JAX,CC043/GeniUncJ,1543,f,24.5,28.991,2,20.5,1.1833,4.0,45.0,-0.61
110509,antici_resp_left_cc_acq_JAX,CC044/UncJ,1545,f,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.93
110509,antici_resp_left_cc_acq_JAX,CC051/TauUncJ,1551,f,124.0,0.0,1,0.0,0.0,124.0,124.0,0.74
110509,antici_resp_left_cc_acq_JAX,CC057/UncJ,1557,f,20.5,3.5355,2,2.5,0.1725,18.0,23.0,-0.67
110509,antici_resp_left_cc_acq_JAX,CC059/TauUncJ,1559,f,238.5,194.9,4,97.44,0.8171,37.0,488.0,2.3
110509,antici_resp_left_cc_acq_JAX,CC060/UncJ,1560,f,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.93
110509,antici_resp_left_cc_acq_JAX,CC061/GeniUncJ,1561,f,359.3,346.5,3,200.1,0.9643,14.0,707.0,3.95
110509,antici_resp_left_cc_acq_JAX,CC074/UncJ,1574,f,21.0,0.0,1,0.0,0.0,21.0,21.0,-0.66
110509,antici_resp_left_cc_acq_JAX,CC075/UncJ,1575,f,14.5,17.678,2,12.5,1.2191,2.0,27.0,-0.75
110509,antici_resp_left_cc_acq_JAX,CC078/TauUncJ,1578,f,21.667,27.135,3,15.667,1.2524,6.0,53.0,-0.65
110509,antici_resp_left_cc_acq_JAX,CC079/TauUncJ,1579,f,25.0,0.0,1,0.0,0.0,25.0,25.0,-0.6
110509,antici_resp_left_cc_acq_JAX,CC080/TauUncJ,3373,f,98.5,101.1,2,71.5,1.0266,27.0,170.0,0.4
110509,antici_resp_left_cc_acq_JAX,CC084/TauJ,3482,f,175.0,246.1,2,174.0,1.4061,1.0,349.0,1.44
110509,antici_resp_left_cc_acq_JAX,CAST/EiJ,2,m,50.86,60.04,7,22.693,1.1806,4.0,174.0,-0.2
110509,antici_resp_left_cc_acq_JAX,129S1/SvImJ,3,m,99.0,113.1,2,80.0,1.1428,19.0,179.0,0.04
110509,antici_resp_left_cc_acq_JAX,A/J,4,m,208.6,149.4,5,66.82,0.7163,30.0,384.0,0.59
110509,antici_resp_left_cc_acq_JAX,C57BL/6J,7,m,25.9,28.037,10,8.8662,1.0825,1.0,72.0,-0.32
110509,antici_resp_left_cc_acq_JAX,NOD/ShiLtJ,13,m,38.818,50.89,11,15.344,1.311,1.0,166.0,-0.26
110509,antici_resp_left_cc_acq_JAX,WSB/EiJ,42,m,33.0,46.708,6,19.068,1.4154,1.0,116.0,-0.28
110509,antici_resp_left_cc_acq_JAX,NZO/HlLtJ,122,m,9.5,0.70711,2,0.5,0.0744,9.0,10.0,-0.4
110509,antici_resp_left_cc_acq_JAX,PWK/PhJ,217,m,1400.0,3908.0,8,1382.0,2.7909,1.0,11072.0,6.5
110509,antici_resp_left_cc_acq_JAX,CC001/UncJ,1501,m,53.0,1.4142,2,1.0,0.0267,52.0,54.0,-0.19
110509,antici_resp_left_cc_acq_JAX,CC002/UncJ,1502,m,20.25,22.794,4,11.397,1.1256,1.0,53.0,-0.35
110509,antici_resp_left_cc_acq_JAX,CC003/UncJ,1503,m,34.333,26.764,3,15.452,0.7795,12.0,64.0,-0.28
110509,antici_resp_left_cc_acq_JAX,CC004/TauUncJ,1504,m,128.0,173.9,2,123.0,1.359,5.0,251.0,0.19
110509,antici_resp_left_cc_acq_JAX,CC005/TauUncJ,1505,m,4.0,0.0,2,0.0,0.0,4.0,4.0,-0.43
110509,antici_resp_left_cc_acq_JAX,CC006/TauUncJ,1506,m,41.0,0.0,1,0.0,0.0,41.0,41.0,-0.25
110509,antici_resp_left_cc_acq_JAX,CC008/GeniUncJ,1508,m,17.0,0.0,1,0.0,0.0,17.0,17.0,-0.36
110509,antici_resp_left_cc_acq_JAX,CC009/UncJ,1509,m,2.5,0.70711,2,0.5,0.2828,2.0,3.0,-0.44
110509,antici_resp_left_cc_acq_JAX,CC011/UncJ,1511,m,19.0,17.776,3,10.263,0.9356,5.0,39.0,-0.35
110509,antici_resp_left_cc_acq_JAX,CC012/GeniUncJ,1512,m,48.0,0.0,1,0.0,0.0,48.0,48.0,-0.21
110509,antici_resp_left_cc_acq_JAX,CC013/GeniUncJ,1513,m,229.5,150.6,2,106.5,0.6563,123.0,336.0,0.69
110509,antici_resp_left_cc_acq_JAX,CC015/UncJ,1515,m,23.0,0.0,1,0.0,0.0,23.0,23.0,-0.33
110509,antici_resp_left_cc_acq_JAX,CC016/GeniUncJ,1516,m,34.25,61.85,4,30.923,1.8057,2.0,127.0,-0.28
110509,antici_resp_left_cc_acq_JAX,CC017/UncJ,1517,m,19.667,23.245,3,13.421,1.182,2.0,46.0,-0.35
110509,antici_resp_left_cc_acq_JAX,CC018/UncJ,1518,m,8.0,8.4853,2,6.0,1.0607,2.0,14.0,-0.41
110509,antici_resp_left_cc_acq_JAX,CC019/TauUncJ,1519,m,16.75,14.841,4,7.4204,0.886,3.0,37.0,-0.37
110509,antici_resp_left_cc_acq_JAX,CC023/GeniUncJ,1523,m,83.0,0.0,1,0.0,0.0,83.0,83.0,-0.04
110509,antici_resp_left_cc_acq_JAX,CC025/GeniUncJ,1525,m,50.0,63.32,3,36.556,1.2663,10.0,123.0,-0.2
110509,antici_resp_left_cc_acq_JAX,CC026/GeniUncJ,1526,m,58.0,0.0,1,0.0,0.0,58.0,58.0,-0.16
110509,antici_resp_left_cc_acq_JAX,CC027/GeniUncJ,1527,m,74.5,70.44,4,35.22,0.9455,13.0,146.0,-0.08
110509,antici_resp_left_cc_acq_JAX,CC028/GeniUncJ,1528,m,145.0,199.7,3,115.3,1.3773,7.0,374.0,0.27
110509,antici_resp_left_cc_acq_JAX,CC029/UncJ,1529,m,47.0,0.0,1,0.0,0.0,47.0,47.0,-0.22
110509,antici_resp_left_cc_acq_JAX,CC030/GeniUncJ,1530,m,44.5,54.45,2,38.5,1.2235,6.0,83.0,-0.23
110509,antici_resp_left_cc_acq_JAX,CC033/GeniUncJ,1533,m,43.5,13.435,2,9.5,0.3089,34.0,53.0,-0.23
110509,antici_resp_left_cc_acq_JAX,CC035/UncJ,1535,m,43.0,0.0,1,0.0,0.0,43.0,43.0,-0.24
110509,antici_resp_left_cc_acq_JAX,CC036/UncJ,1536,m,46.333,21.939,3,12.667,0.4735,29.0,71.0,-0.22
110509,antici_resp_left_cc_acq_JAX,CC037/TauUncJ,1537,m,25.0,33.808,3,19.519,1.3523,4.0,64.0,-0.32
110509,antici_resp_left_cc_acq_JAX,CC040/TauUncJ,1540,m,22.0,11.314,2,8.0,0.5143,14.0,30.0,-0.34
110509,antici_resp_left_cc_acq_JAX,CC041/TauUncJ,1541,m,198.0,223.4,2,158.0,1.1285,40.0,356.0,0.53
110509,antici_resp_left_cc_acq_JAX,CC043/GeniUncJ,1543,m,104.0,0.0,1,0.0,0.0,104.0,104.0,0.07
110509,antici_resp_left_cc_acq_JAX,CC051/TauUncJ,1551,m,68.0,0.0,1,0.0,0.0,68.0,68.0,-0.11
110509,antici_resp_left_cc_acq_JAX,CC057/UncJ,1557,m,154.0,192.3,2,136.0,1.2489,18.0,290.0,0.32
110509,antici_resp_left_cc_acq_JAX,CC059/TauUncJ,1559,m,197.0,86.48,4,43.238,0.439,107.0,294.0,0.53
110509,antici_resp_left_cc_acq_JAX,CC060/UncJ,1560,m,28.0,0.0,1,0.0,0.0,28.0,28.0,-0.31
110509,antici_resp_left_cc_acq_JAX,CC061/GeniUncJ,1561,m,135.5,7.7782,2,5.5,0.0574,130.0,141.0,0.22
110509,antici_resp_left_cc_acq_JAX,CC074/UncJ,1574,m,88.0,0.0,1,0.0,0.0,88.0,88.0,-0.01
110509,antici_resp_left_cc_acq_JAX,CC075/UncJ,1575,m,2.0,0.0,1,0.0,0.0,2.0,2.0,-0.44
110509,antici_resp_left_cc_acq_JAX,CC078/TauUncJ,1578,m,55.5,70.0,2,49.5,1.2613,6.0,105.0,-0.17
110509,antici_resp_left_cc_acq_JAX,CC079/TauUncJ,1579,m,33.5,24.749,2,17.5,0.7388,16.0,51.0,-0.28
110509,antici_resp_left_cc_acq_JAX,CC084/TauJ,3482,m,28.0,32.527,2,23.0,1.1617,5.0,51.0,-0.31
