measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59932,activity_HD,BTBR T<+> Itpr3<tf>/J,1,f,2529,460,6,188,0.182,1972,3254,-0.32
59932,activity_HD,129S1/SvImJ,3,f,1642,814,6,332,0.495,508,2628,-0.96
59932,activity_HD,A/J,4,f,759,189,6,77.0,0.248,536,988,-1.59
59932,activity_HD,C3H/HeJ,6,f,2470,546,6,223,0.221,1488,3124,-0.36
59932,activity_HD,C57BL/6J,7,f,3997,599,12,173,0.150,2882,5268,0.73
59932,activity_HD,DBA/2J,8,f,2074,379,12,109,0.183,1576,2772,-0.65
59932,activity_HD,FVB/NJ,9,f,5184,691,5,309,0.133,4550,6014,1.59
59932,activity_HD,NZB/BlNJ,11,f,1715,740,6,302,0.431,620,2622,-0.90
59932,activity_HD,NOD/ShiLtJ,13,f,5084,1434,6,585,0.282,2606,6716,1.51
59932,activity_HD,PL/J,14,f,3287,421,6,172,0.128,2740,3966,0.22
59932,activity_HD,AKR/J,15,f,2936,480,6,196,0.164,2404,3648,-0.03
59932,activity_HD,C57L/J,37,f,5010,244,6,99.5,0.0487,4694,5362,1.46
59932,activity_HD,PERA/EiJ,41,f,1944,282,5,126,0.145,1514,2202,-0.74
59932,activity_HD,BALB/cByJ,50,f,3025,609,5,272,0.201,2132,3746,0.04
59932,activity_HD,BTBR T<+> Itpr3<tf>/J,1,m,2808,548,6,224,0.195,2092,3610,0.06
59932,activity_HD,129S1/SvImJ,3,m,2301,637,6,260,0.277,1572,3134,-0.42
59932,activity_HD,A/J,4,m,1310,262,6,107,0.200,1024,1690,-1.36
59932,activity_HD,C3H/HeJ,6,m,1969,236,6,96.3,0.120,1720,2386,-0.73
59932,activity_HD,C57BL/6J,7,m,3382,615,12,178,0.182,2454,4568,0.61
59932,activity_HD,DBA/2J,8,m,2185,389,12,112,0.178,1520,2764,-0.53
59932,activity_HD,FVB/NJ,9,m,4033,307,5,137,0.0761,3830,4568,1.23
59932,activity_HD,NZB/BlNJ,11,m,1912,279,6,114,0.146,1602,2308,-0.79
59932,activity_HD,NOD/ShiLtJ,13,m,4250,206,6,84.1,0.0485,4076,4648,1.44
59932,activity_HD,PL/J,14,m,3362,922,5,412,0.274,2384,4480,0.59
59932,activity_HD,AKR/J,15,m,3115,440,5,197,0.141,2438,3608,0.36
59932,activity_HD,C57L/J,37,m,4507,721,6,295,0.160,3212,5110,1.68
59932,activity_HD,PERA/EiJ,41,m,1628,604,6,247,0.371,828,2510,-1.06
59932,activity_HD,BALB/cByJ,50,m,1610,844,6,345,0.525,574,2838,-1.08
