measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63457,RF_time_pct_d3,129S1/SvImJ,3,f,21.269,24.497,12,7.0718,1.1518,1.6,90.0,0.06
63457,RF_time_pct_d3,A/J,4,f,15.411,10.746,12,3.1022,0.6973,4.533333333,39.6,-0.72
63457,RF_time_pct_d3,C3H/HeJ,6,f,19.761,16.186,12,4.6724,0.8191,5.933333333,60.13333333,-0.14
63457,RF_time_pct_d3,C57BL/6J,7,f,15.917,12.768,12,3.6858,0.8022,5.033333333,46.16666667,-0.66
63457,RF_time_pct_d3,DBA/2J,8,f,19.033,16.107,12,4.6497,0.8463,5.7,62.46666667,-0.24
63457,RF_time_pct_d3,FVB/NJ,9,f,18.106,23.204,12,6.6983,1.2816,4.033333333,82.4,-0.36
63457,RF_time_pct_d3,CBA/J,16,f,21.378,20.043,12,5.786,0.9376,0.0,61.63333333,0.07
63457,RF_time_pct_d3,BALB/cByJ,50,f,19.844,26.665,12,7.6976,1.3437,3.233333333,73.9,-0.13
63457,RF_time_pct_d3,B6C3F1/J,202,f,16.378,9.1991,12,2.6556,0.5617,5.2,32.9,-0.59
63457,RF_time_pct_d3,B6129SF1/J,330,f,41.356,30.864,12,8.9097,0.7463,4.066666667,82.73333333,2.73
63457,RF_time_pct_d3,129S1/SvImJ,3,m,23.236,19.042,12,5.4971,0.8195,0.0,61.2,1.08
63457,RF_time_pct_d3,A/J,4,m,18.353,15.878,12,4.5835,0.8651,0.0,59.03333333,0.41
63457,RF_time_pct_d3,C3H/HeJ,6,m,10.322,4.678,12,1.3504,0.4532,6.9,24.26666667,-0.69
63457,RF_time_pct_d3,C57BL/6J,7,m,20.017,15.176,12,4.3809,0.7582,5.433333333,50.6,0.64
63457,RF_time_pct_d3,DBA/2J,8,m,30.072,26.843,12,7.749,0.8926,0.233333333,90.33333333,2.02
63457,RF_time_pct_d3,FVB/NJ,9,m,9.3056,2.6942,12,0.77774,0.2895,6.533333333,14.93333333,-0.83
63457,RF_time_pct_d3,CBA/J,16,m,7.7639,3.0974,12,0.89413,0.3989,2.3,13.73333333,-1.04
63457,RF_time_pct_d3,BALB/cByJ,50,m,12.978,15.274,12,4.4092,1.1769,5.0,59.46666667,-0.33
63457,RF_time_pct_d3,B6C3F1/J,202,m,9.95,2.9742,12,0.85858,0.2989,4.733333333,14.7,-0.74
63457,RF_time_pct_d3,B6129SF1/J,330,m,11.636,4.5783,12,1.3216,0.3935,5.933333333,21.16666667,-0.51
