measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50410,LGPC_2,BTBR T<+> Itpr3<tf>/J,1,m,3179654,0,1,0,0,3179654,3179654,0.20
50410,LGPC_2,CAST/EiJ,2,m,5707673,0,1,0,0,5707673,5707673,1.54
50410,LGPC_2,A/J,4,m,1313636,1340277,2,947719,1.02,365917,2261355,-0.79
50410,LGPC_2,BALB/cJ,5,m,1846496,1068016,3,616619,0.578,980404,3039852,-0.51
50410,LGPC_2,C3H/HeJ,6,m,2690905,827392,2,585054,0.307,2105851,3275960,-0.06
50410,LGPC_2,C57BL/6J,7,m,1458314,1130102,5,505397,0.775,154892,3020094,-0.71
50410,LGPC_2,DBA/2J,8,m,3188637,2156658,4,1078329,0.676,1574438,6369734,0.21
50410,LGPC_2,FVB/NJ,9,m,3125237,0,1,0,0,3125237,3125237,0.17
50410,LGPC_2,LP/J,10,m,3274932,0,1,0,0,3274932,3274932,0.25
50410,LGPC_2,SWR/J,12,m,2171025,0,1,0,0,2171025,2171025,-0.34
50410,LGPC_2,NOD/ShiLtJ,13,m,1862324,0,1,0,0,1862324,1862324,-0.50
50410,LGPC_2,PL/J,14,m,3573306,0,1,0,0,3573306,3573306,0.41
50410,LGPC_2,AKR/J,15,m,1473048,0,1,0,0,1473048,1473048,-0.71
50410,LGPC_2,CBA/J,16,m,1718693,0,1,0,0,1718693,1718693,-0.58
50410,LGPC_2,SJL/J,17,m,5396241,0,1,0,0,5396241,5396241,1.38
50410,LGPC_2,KK/HlJ,18,m,2049431,0,1,0,0,2049431,2049431,-0.40
50410,LGPC_2,MA/MyJ,20,m,1291008,0,1,0,0,1291008,1291008,-0.80
50410,LGPC_2,BUB/BnJ,24,m,3087403,0,1,0,0,3087403,3087403,0.15
50410,LGPC_2,CE/J,25,m,2340792,0,1,0,0,2340792,2340792,-0.24
50410,LGPC_2,RIIIS/J,26,m,780262,0,1,0,0,780262,780262,-1.07
50410,LGPC_2,C58/J,28,m,4983701,0,1,0,0,4983701,4983701,1.16
50410,LGPC_2,SEA/GnJ,29,m,2752179,0,1,0,0,2752179,2752179,-0.03
50410,LGPC_2,I/LnJ,30,m,2519848,0,1,0,0,2519848,2519848,-0.15
50410,LGPC_2,SM/J,31,m,4192670,0,1,0,0,4192670,4192670,0.74
50410,LGPC_2,NON/ShiLtJ,34,m,8926958,0,1,0,0,8926958,8926958,3.26
50410,LGPC_2,NZW/LacJ,36,m,1364110,0,1,0,0,1364110,1364110,-0.76
50410,LGPC_2,C57L/J,37,m,965052,0,1,0,0,965052,965052,-0.98
50410,LGPC_2,129X1/SvJ,47,m,6326610,0,1,0,0,6326610,6326610,1.87
50410,LGPC_2,LG/J,78,m,5019901,0,1,0,0,5019901,5019901,1.18
50410,LGPC_2,AXB1/PgnJ,230,m,10940042,0,1,0,0,10940042,10940042,4.33
50410,LGPC_2,AXB10/PgnJ,231,m,1905206,0,1,0,0,1905206,1905206,-0.48
50410,LGPC_2,AXB12/PgnJ,232,m,1017961,0,1,0,0,1017961,1017961,-0.95
50410,LGPC_2,AXB13/PgnJ,233,m,991607,0,1,0,0,991607,991607,-0.96
50410,LGPC_2,AXB15/PgnJ,234,m,615941,0,1,0,0,615941,615941,-1.16
50410,LGPC_2,AXB19a/PgnJ,235,m,3030204,0,1,0,0,3030204,3030204,0.12
50410,LGPC_2,AXB19/PgnJ,236,m,5892674,0,1,0,0,5892674,5892674,1.64
50410,LGPC_2,AXB2/PgnJ,237,m,1895097,0,1,0,0,1895097,1895097,-0.48
50410,LGPC_2,AXB19b/PgnJ,238,m,6554611,2157354,2,1525480,0.329,5029131,8080090,2.00
50410,LGPC_2,AXB23/PgnJ,239,m,3403458,0,1,0,0,3403458,3403458,0.32
50410,LGPC_2,AXB24/PgnJ,240,m,1960107,1760803,2,1245076,0.898,715031,3205182,-0.45
50410,LGPC_2,AXB4/PgnJ,241,m,3143132,0,1,0,0,3143132,3143132,0.18
50410,LGPC_2,AXB5/PgnJ,242,m,1546680,0,1,0,0,1546680,1546680,-0.67
50410,LGPC_2,AXB6/PgnJ,243,m,2366688,0,1,0,0,2366688,2366688,-0.23
50410,LGPC_2,AXB8/PgnJ,244,m,1112451,0,1,0,0,1112451,1112451,-0.90
50410,LGPC_2,BXA1/PgnJ,245,m,1635966,0,1,0,0,1635966,1635966,-0.62
50410,LGPC_2,BXA11/PgnJ,246,m,1092269,0,1,0,0,1092269,1092269,-0.91
50410,LGPC_2,BXA12/PgnJ,247,m,1282874,0,1,0,0,1282874,1282874,-0.81
50410,LGPC_2,BXA13/PgnJ,248,m,3794548,0,1,0,0,3794548,3794548,0.53
50410,LGPC_2,BXA14/PgnJ,249,m,6024569,0,1,0,0,6024569,6024569,1.71
50410,LGPC_2,BXA16/PgnJ,250,m,1798555,297108,2,210087,0.165,1588468,2008642,-0.53
50410,LGPC_2,BXA2/PgnJ,252,m,2194314,0,1,0,0,2194314,2194314,-0.32
50410,LGPC_2,BXA24/PgnJ,253,m,3041628,0,1,0,0,3041628,3041628,0.13
50410,LGPC_2,BXA25/PgnJ,254,m,1540043,0,1,0,0,1540043,1540043,-0.67
50410,LGPC_2,BXA26/PgnJ,255,m,3133748,0,1,0,0,3133748,3133748,0.18
50410,LGPC_2,BXA4/PgnJ,256,m,2066491,0,1,0,0,2066491,2066491,-0.39
50410,LGPC_2,BXA7/PgnJ,257,m,2245834,0,1,0,0,2245834,2245834,-0.30
50410,LGPC_2,BXA8/PgnJ,258,m,1626357,0,1,0,0,1626357,1626357,-0.62
50410,LGPC_2,CXB1/ByJ,400,m,4020284,1508376,3,870861,0.375,2997083,5752536,0.65
50410,LGPC_2,CXB11/HiAJ,402,m,1156326,1091158,2,771565,0.944,384761,1927891,-0.87
50410,LGPC_2,CXB12/HiAJ,403,m,1172223,1305300,2,922986,1.11,249237,2095210,-0.87
50410,LGPC_2,CXB13/HiAJ,404,m,1881600,503391,3,290633,0.268,1324650,2304151,-0.49
50410,LGPC_2,CXB3/ByJ,405,m,2767082,497056,2,351472,0.180,2415610,3118554,-0.02
50410,LGPC_2,CXB6/ByJ,407,m,986619,1457384,3,841421,1.48,23390,2663269,-0.96
50410,LGPC_2,CXB7/ByJ,408,m,2033634,392265,2,277373,0.193,1756261,2311008,-0.41
50410,LGPC_2,CXB8/HiAJ,409,m,3611039,2408296,3,1390430,0.667,866979,5373568,0.43
50410,LGPC_2,CXB9/HiAJ,410,m,456185,469420,3,271020,1.03,35852,962738,-1.25
50410,LGPC_2,CXB2/ByJ,413,m,1687621,314191,2,222166,0.186,1465454,1909787,-0.59
50410,LGPC_2,CXB4/ByJ,414,m,1551898,585890,2,414287,0.378,1137611,1966186,-0.66
50410,LGPC_2,BXD1/TyJ,422,m,2284058,0,1,0,0,2284058,2284058,-0.28
50410,LGPC_2,BXD11/TyJ,423,m,1327072,0,1,0,0,1327072,1327072,-0.78
50410,LGPC_2,BXD12/TyJ,424,m,6536770,0,1,0,0,6536770,6536770,1.99
50410,LGPC_2,BXD13/TyJ,425,m,1828783,0,1,0,0,1828783,1828783,-0.52
50410,LGPC_2,BXD14/TyJ,426,m,6134595,0,1,0,0,6134595,6134595,1.77
50410,LGPC_2,BXD15/TyJ,427,m,3608991,0,1,0,0,3608991,3608991,0.43
50410,LGPC_2,BXD18/TyJ,429,m,1547628,0,1,0,0,1547628,1547628,-0.67
50410,LGPC_2,BXD19/TyJ,430,m,2713615,64089,2,45318,0.0236,2668298,2758933,-0.05
50410,LGPC_2,BXD2/TyJ,431,m,2465933,0,1,0,0,2465933,2465933,-0.18
50410,LGPC_2,BXD20/TyJ,432,m,3414341,0,1,0,0,3414341,3414341,0.33
50410,LGPC_2,BXD21/TyJ,433,m,1100496,0,1,0,0,1100496,1100496,-0.90
50410,LGPC_2,BXD22/TyJ,434,m,2685309,0,1,0,0,2685309,2685309,-0.06
50410,LGPC_2,BXD24/TyJ-Cep290<rd16>/J,436,m,1715871,0,1,0,0,1715871,1715871,-0.58
50410,LGPC_2,BXD28/TyJ,439,m,1881569,401752,2,284081,0.214,1597488,2165651,-0.49
50410,LGPC_2,BXD29-Tlr4<lps-2J>/J,440,m,2081616,0,1,0,0,2081616,2081616,-0.38
50410,LGPC_2,BXD32/TyJ,443,m,1211985,0,1,0,0,1211985,1211985,-0.84
50410,LGPC_2,BXD33/TyJ,444,m,5076317,0,1,0,0,5076317,5076317,1.21
50410,LGPC_2,BXD34/TyJ,445,m,1677531,0,1,0,0,1677531,1677531,-0.60
50410,LGPC_2,BXD36/TyJ,447,m,926288,0,1,0,0,926288,926288,-1.00
50410,LGPC_2,BXD38/TyJ,449,m,1544402,0,1,0,0,1544402,1544402,-0.67
50410,LGPC_2,BXD39/TyJ,450,m,1588884,0,1,0,0,1588884,1588884,-0.64
50410,LGPC_2,BXD40/TyJ,451,m,1938808,0,1,0,0,1938808,1938808,-0.46
50410,LGPC_2,BXD42/TyJ,453,m,3196466,0,1,0,0,3196466,3196466,0.21
50410,LGPC_2,BXD6/TyJ,454,m,3576234,0,1,0,0,3576234,3576234,0.41
50410,LGPC_2,BXD8/TyJ,455,m,1074897,0,1,0,0,1074897,1074897,-0.92
50410,LGPC_2,BXD9/TyJ,456,m,3217485,0,1,0,0,3217485,3217485,0.22
50410,LGPC_2,BXD5/TyJ,457,m,2967435,0,1,0,0,2967435,2967435,0.09
50410,LGPC_2,BXD24/TyJ,458,m,1819256,0,1,0,0,1819256,1819256,-0.52
50410,LGPC_2,BXH10/TyJ,470,m,3107216,0,1,0,0,3107216,3107216,0.16
50410,LGPC_2,BXH19/TyJ,474,m,9926535,0,1,0,0,9926535,9926535,3.79
50410,LGPC_2,BXH2/TyJ,475,m,4074415,0,1,0,0,4074415,4074415,0.68
50410,LGPC_2,BXH4/TyJ,477,m,3077201,219659,2,155323,0.0714,2921879,3232524,0.15
50410,LGPC_2,BXH6/TyJ,478,m,3685329,0,1,0,0,3685329,3685329,0.47
50410,LGPC_2,BXH7/TyJ,479,m,5290204,0,1,0,0,5290204,5290204,1.32
50410,LGPC_2,BXH8/TyJ,480,m,2786636,0,1,0,0,2786636,2786636,-0.01
50410,LGPC_2,BXH9/TyJ,481,m,1683352,0,1,0,0,1683352,1683352,-0.59
50410,LGPC_2,BXH20/KccJ,486,m,2208429,0,1,0,0,2208429,2208429,-0.32
50410,LGPC_2,BXH22/KccJ,488,m,2222545,0,1,0,0,2222545,2222545,-0.31
