measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54047,long_move_threshold,CAST/EiJ,2,m,0.417,0.0599,14,0.0160,0.144,0.329,0.507,0.36
54047,long_move_threshold,129S1/SvImJ,3,m,0.356,0.0639,59,0.00831,0.180,0.237,0.488,-0.69
54047,long_move_threshold,A/J,4,m,0.378,0.0507,43,0.00773,0.134,0.271,0.542,-0.31
54047,long_move_threshold,C3H/HeJ,6,m,0.299,0.0606,29,0.0113,0.203,0.205,0.442,-1.67
54047,long_move_threshold,C57BL/6J,7,m,0.459,0.0551,107,0.00533,0.120,0.305,0.570,1.08
54047,long_move_threshold,DBA/2J,8,m,0.336,0.0390,39,0.00625,0.116,0.263,0.426,-1.03
54047,long_move_threshold,FVB/NJ,9,m,0.387,0.0617,36,0.0103,0.159,0.263,0.527,-0.16
54047,long_move_threshold,NOD/ShiLtJ,13,m,0.502,0.0698,37,0.0115,0.139,0.337,0.626,1.82
54047,long_move_threshold,WSB/EiJ,42,m,0.435,0.0841,14,0.0225,0.193,0.323,0.593,0.67
54047,long_move_threshold,BALB/cByJ,50,m,0.424,0.0482,44,0.00726,0.114,0.319,0.522,0.48
54047,long_move_threshold,PWK/PhJ,217,m,0.365,0.0512,15,0.0132,0.140,0.252,0.443,-0.54
