measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36148,LW_adj8_tce,BTBR T<+> Itpr3<tf>/J,1,m,4.73,0.153,3,0.0882,0.0323,4.60,4.90,-0.06
36148,LW_adj8_tce,CAST/EiJ,2,m,4.53,1.06,3,0.612,0.234,3.40,5.50,-0.29
36148,LW_adj8_tce,129S1/SvImJ,3,m,3.20,0.141,2,0.1000,0.0442,3.10,3.30,-1.82
36148,LW_adj8_tce,A/J,4,m,2.90,2.54,3,1.46,0.874,0,4.70,-2.17
36148,LW_adj8_tce,C3H/HeJ,6,m,5.07,0.702,3,0.406,0.139,4.40,5.80,0.33
36148,LW_adj8_tce,C57BL/6J,7,m,4.77,0.115,3,0.0667,0.0242,4.70,4.90,-0.01
36148,LW_adj8_tce,DBA/2J,8,m,4.67,0.115,3,0.0667,0.0247,4.60,4.80,-0.13
36148,LW_adj8_tce,FVB/NJ,9,m,5.13,0.850,3,0.491,0.166,4.30,6.00,0.40
36148,LW_adj8_tce,NOD/ShiLtJ,13,m,5.80,0.964,3,0.557,0.166,5.10,6.90,1.17
36148,LW_adj8_tce,AKR/J,15,m,4.90,0.600,3,0.346,0.122,4.30,5.50,0.14
36148,LW_adj8_tce,KK/HlJ,18,m,4.97,0.208,3,0.120,0.0419,4.80,5.20,0.22
36148,LW_adj8_tce,NZW/LacJ,36,m,5.13,0.681,3,0.393,0.133,4.60,5.90,0.40
36148,LW_adj8_tce,MOLF/EiJ,40,m,5.43,0.153,3,0.0882,0.0281,5.30,5.60,0.75
36148,LW_adj8_tce,WSB/EiJ,42,m,3.97,0.208,3,0.120,0.0525,3.80,4.20,-0.93
36148,LW_adj8_tce,BALB/cByJ,50,m,6.20,0.608,3,0.351,0.0981,5.80,6.90,1.63
36148,LW_adj8_tce,PWD/PhJ,101,m,5.77,0.808,3,0.467,0.140,5.30,6.70,1.14
36148,LW_adj8_tce,B6C3F1/J,202,m,4.10,0.100,3,0.0577,0.0244,4.00,4.20,-0.78
