measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114618,temp_t5_HFD,CAST/EiJ,2,f,34.48,1.0616,5,0.47476,0.0308,33.1,35.6,-0.25
114618,temp_t5_HFD,129S1/SvImJ,3,f,34.9,0.78422,5,0.35071,0.0225,33.7,35.7,0.16
114618,temp_t5_HFD,A/J,4,f,34.425,0.87321,4,0.43661,0.0254,33.2,35.1,-0.3
114618,temp_t5_HFD,C57BL/6J,7,f,34.367,0.20817,3,0.12019,0.0061,34.2,34.6,-0.36
114618,temp_t5_HFD,DBA/2J,8,f,35.02,0.30332,5,0.13565,0.0087,34.6,35.4,0.28
114618,temp_t5_HFD,NOD/ShiLtJ,13,f,34.833,0.53914,6,0.2201,0.0155,34.1,35.4,0.1
114618,temp_t5_HFD,WSB/EiJ,42,f,36.3,0.95394,3,0.55076,0.0263,35.7,37.4,1.54
114618,temp_t5_HFD,NZO/HlLtJ,122,f,32.6,0.26458,3,0.15275,0.0081,32.4,32.9,-2.09
114618,temp_t5_HFD,PWK/PhJ,217,f,35.675,0.60759,4,0.3038,0.017,34.8,36.2,0.92
114618,temp_t5_HFD,CAST/EiJ,2,m,35.05,0.35355,2,0.25,0.0101,34.8,35.3,0.44
114618,temp_t5_HFD,129S1/SvImJ,3,m,34.55,0.07071,2,0.05,0.002,34.5,34.6,0.1
114618,temp_t5_HFD,A/J,4,m,35.24,0.32863,5,0.14697,0.0093,34.8,35.7,0.57
114618,temp_t5_HFD,C57BL/6J,7,m,32.995,0.71654,4,0.35827,0.0217,32.3,33.98,-0.97
114618,temp_t5_HFD,DBA/2J,8,m,34.72,0.68337,5,0.30561,0.0197,34.0,35.8,0.22
114618,temp_t5_HFD,NOD/ShiLtJ,13,m,32.02,0.94446,5,0.42237,0.0295,30.8,32.8,-1.64
114618,temp_t5_HFD,WSB/EiJ,42,m,36.82,0.614,5,0.27459,0.0167,36.2,37.7,1.66
114618,temp_t5_HFD,NZO/HlLtJ,122,m,33.1,0.0,1,0.0,0.0,33.1,33.1,-0.9
114618,temp_t5_HFD,PWK/PhJ,217,m,35.16,0.16733,5,0.07483,0.0048,35.0,35.4,0.52
