measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31402,latency_first_litter,CAST/EiJ,2,f,11.6,5.35,49,0.764,0.461,4.00,26.0,3.03
31402,latency_first_litter,129S1/SvImJ,3,f,6.34,1.43,47,0.209,0.226,3.00,13.0,-0.85
31402,latency_first_litter,A/J,4,f,7.24,2.20,51,0.308,0.304,5.00,17.0,-0.19
31402,latency_first_litter,BALB/cJ,5,f,10.0,3.06,50,0.432,0.304,5.00,20.0,1.85
31402,latency_first_litter,C3H/HeJ,6,f,7.04,1.75,50,0.247,0.248,3.00,11.0,-0.33
31402,latency_first_litter,C57BL/6J,7,f,5.53,0.987,51,0.138,0.178,3.00,8.00,-1.45
31402,latency_first_litter,DBA/2J,8,f,7.41,1.98,49,0.283,0.267,3.00,13.0,-0.06
31402,latency_first_litter,FVB/NJ,9,f,6.62,1.63,50,0.230,0.246,5.00,15.0,-0.64
31402,latency_first_litter,LP/J,10,f,8.90,2.68,50,0.379,0.301,6.00,19.0,1.04
31402,latency_first_litter,NZB/BlNJ,11,f,8.70,2.60,50,0.368,0.299,6.00,19.0,0.89
31402,latency_first_litter,SWR/J,12,f,7.78,1.54,50,0.218,0.198,5.00,13.0,0.21
31402,latency_first_litter,NOD/ShiLtJ,13,f,8.72,1.90,50,0.268,0.217,4.00,14.0,0.91
31402,latency_first_litter,PL/J,14,f,9.65,3.83,49,0.548,0.397,6.00,24.0,1.59
31402,latency_first_litter,AKR/J,15,f,6.76,1.55,49,0.221,0.229,5.00,14.0,-0.54
31402,latency_first_litter,CBA/J,16,f,8.18,1.75,49,0.250,0.214,5.00,13.0,0.51
31402,latency_first_litter,SJL/J,17,f,6.54,1.31,50,0.186,0.201,5.00,10.0,-0.70
31402,latency_first_litter,KK/HlJ,18,f,6.20,1.68,25,0.337,0.271,4.00,10.0,-0.95
31402,latency_first_litter,SM/J,31,f,7.44,2.02,50,0.286,0.272,5.00,15.0,-0.04
31402,latency_first_litter,C57BLKS/J,35,f,8.04,2.69,45,0.401,0.334,5.00,19.0,0.41
31402,latency_first_litter,NZW/LacJ,36,f,7.00,1.31,50,0.185,0.187,5.00,11.0,-0.36
31402,latency_first_litter,C57L/J,37,f,8.62,2.62,42,0.405,0.304,6.00,16.0,0.83
31402,latency_first_litter,C57BL/10J,38,f,7.24,2.23,50,0.315,0.308,4.00,16.0,-0.19
31402,latency_first_litter,129X1/SvJ,47,f,7.60,1.73,48,0.250,0.228,5.00,12.0,0.08
31402,latency_first_litter,BALB/cByJ,50,f,8.74,2.06,43,0.314,0.236,6.00,15.0,0.92
31402,latency_first_litter,129P3/J,56,f,8.37,2.59,49,0.370,0.309,5.00,15.0,0.65
31402,latency_first_litter,MRL/MpJ,58,f,7.26,1.58,50,0.223,0.217,5.00,12.0,-0.17
31402,latency_first_litter,C3HeB/FeJ,59,f,6.26,1.24,34,0.212,0.198,5.00,12.0,-0.91
31402,latency_first_litter,DBA/1J,65,f,6.92,1.21,50,0.171,0.175,5.00,10.0,-0.42
31402,latency_first_litter,CBA/CaJ,77,f,7.02,1.39,49,0.199,0.198,3.00,11.0,-0.35
31402,latency_first_litter,C3H/HeOuJ,93,f,6.58,0.971,50,0.137,0.148,5.00,10.0,-0.67
31402,latency_first_litter,DBA/1LacJ,96,f,6.45,0.937,49,0.134,0.145,5.00,10.0,-0.77
31402,latency_first_litter,NOD.CB17-Prkdc<scid>/J,126,f,8.26,1.63,50,0.230,0.197,6.00,13.0,0.57
31402,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,770,f,6.64,2.00,50,0.282,0.301,5.00,16.0,-0.63
31402,latency_first_litter,B6(Cg)-Tyr<c-2J>/J,870,f,4.89,1.88,18,0.442,0.384,3.00,9.00,-1.92
31402,latency_first_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,5.64,2.95,22,0.630,0.524,3.00,12.0,-1.37
