measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22713,pct_heart16,C3H/HeJ,6,f,0.442,0.0303,5,0.0136,0.0686,0.400,0.470,-0.88
22713,pct_heart16,C57BL/6J,7,f,0.663,0.0810,15,0.0209,0.122,0.530,0.790,1.96
22713,pct_heart16,DBA/2J,8,f,0.496,0.0288,5,0.0129,0.0581,0.460,0.540,-0.19
22713,pct_heart16,FVB/NJ,9,f,0.454,0.0472,5,0.0211,0.104,0.410,0.520,-0.73
22713,pct_heart16,NOD/ShiLtJ,13,f,0.581,0.123,10,0.0387,0.211,0.430,0.730,0.91
22713,pct_heart16,CBA/J,16,f,0.445,0.0324,10,0.0102,0.0728,0.410,0.490,-0.85
22713,pct_heart16,BALB/cByJ,50,f,0.501,0.0360,10,0.0114,0.0719,0.440,0.580,-0.12
22713,pct_heart16,NOD.CB17-Prkdc<scid>/J,126,f,0.446,0.0297,5,0.0133,0.0665,0.410,0.490,-0.83
22713,pct_heart16,B6D2F1/J,176,f,0.568,0.0665,4,0.0333,0.117,0.470,0.620,0.74
22713,pct_heart16,C3H/HeJ,6,m,0.462,0.0526,5,0.0235,0.114,0.400,0.540,-0.92
22713,pct_heart16,C57BL/6J,7,m,0.658,0.0905,15,0.0234,0.138,0.450,0.810,1.83
22713,pct_heart16,DBA/2J,8,m,0.614,0.0789,5,0.0353,0.129,0.530,0.710,1.21
22713,pct_heart16,FVB/NJ,9,m,0.508,0.0672,5,0.0301,0.132,0.460,0.620,-0.27
22713,pct_heart16,NOD/ShiLtJ,13,m,0.554,0.113,10,0.0358,0.204,0.420,0.760,0.37
22713,pct_heart16,CBA/J,16,m,0.450,0.0624,10,0.0197,0.139,0.370,0.550,-1.09
22713,pct_heart16,BALB/cByJ,50,m,0.496,0.0347,10,0.0110,0.0700,0.420,0.550,-0.44
22713,pct_heart16,NOD.CB17-Prkdc<scid>/J,126,m,0.468,0.0370,5,0.0166,0.0791,0.420,0.510,-0.84
22713,pct_heart16,B6D2F1/J,176,m,0.538,0.0698,5,0.0312,0.130,0.470,0.650,0.15
