measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50383,SO_sphingomyelin,BTBR T<+> Itpr3<tf>/J,1,m,553854,0,1,0,0,553854,553854,0.74
50383,SO_sphingomyelin,CAST/EiJ,2,m,406572,0,1,0,0,406572,406572,-0.35
50383,SO_sphingomyelin,A/J,4,m,481398,0,1,0,0,481398,481398,0.20
50383,SO_sphingomyelin,BALB/cJ,5,m,729137,1497,3,865,0.00205,728055,730846,2.04
50383,SO_sphingomyelin,C3H/HeJ,6,m,425553,11457,2,8101,0.0269,417452,433654,-0.21
50383,SO_sphingomyelin,C57BL/6J,7,m,448417,65753,4,32877,0.147,404169,545028,-0.04
50383,SO_sphingomyelin,DBA/2J,8,m,445920,78613,4,39307,0.176,377464,559228,-0.06
50383,SO_sphingomyelin,FVB/NJ,9,m,734770,0,1,0,0,734770,734770,2.09
50383,SO_sphingomyelin,LP/J,10,m,404731,0,1,0,0,404731,404731,-0.37
50383,SO_sphingomyelin,SWR/J,12,m,606792,0,1,0,0,606792,606792,1.13
50383,SO_sphingomyelin,NOD/ShiLtJ,13,m,563490,0,1,0,0,563490,563490,0.81
50383,SO_sphingomyelin,PL/J,14,m,417118,0,1,0,0,417118,417118,-0.28
50383,SO_sphingomyelin,AKR/J,15,m,438640,0,1,0,0,438640,438640,-0.12
50383,SO_sphingomyelin,CBA/J,16,m,285125,0,1,0,0,285125,285125,-1.26
50383,SO_sphingomyelin,SJL/J,17,m,355095,0,1,0,0,355095,355095,-0.74
50383,SO_sphingomyelin,KK/HlJ,18,m,178040,0,1,0,0,178040,178040,-2.05
50383,SO_sphingomyelin,MA/MyJ,20,m,313757,0,1,0,0,313757,313757,-1.04
50383,SO_sphingomyelin,BUB/BnJ,24,m,534153,0,1,0,0,534153,534153,0.59
50383,SO_sphingomyelin,CE/J,25,m,201197,0,1,0,0,201197,201197,-1.88
50383,SO_sphingomyelin,RIIIS/J,26,m,724106,0,1,0,0,724106,724106,2.01
50383,SO_sphingomyelin,C58/J,28,m,637746,0,1,0,0,637746,637746,1.36
50383,SO_sphingomyelin,SEA/GnJ,29,m,428278,0,1,0,0,428278,428278,-0.19
50383,SO_sphingomyelin,I/LnJ,30,m,554747,0,1,0,0,554747,554747,0.75
50383,SO_sphingomyelin,SM/J,31,m,535252,0,1,0,0,535252,535252,0.60
50383,SO_sphingomyelin,NON/ShiLtJ,34,m,519892,0,1,0,0,519892,519892,0.49
50383,SO_sphingomyelin,NZW/LacJ,36,m,198161,0,1,0,0,198161,198161,-1.90
50383,SO_sphingomyelin,C57L/J,37,m,426855,0,1,0,0,426855,426855,-0.20
50383,SO_sphingomyelin,129X1/SvJ,47,m,778162,0,1,0,0,778162,778162,2.41
50383,SO_sphingomyelin,LG/J,78,m,348178,0,1,0,0,348178,348178,-0.79
50383,SO_sphingomyelin,AXB13/PgnJ,233,m,367676,0,1,0,0,367676,367676,-0.64
50383,SO_sphingomyelin,AXB15/PgnJ,234,m,396967,0,1,0,0,396967,396967,-0.43
50383,SO_sphingomyelin,AXB19a/PgnJ,235,m,565229,0,1,0,0,565229,565229,0.83
50383,SO_sphingomyelin,AXB19/PgnJ,236,m,416997,0,1,0,0,416997,416997,-0.28
50383,SO_sphingomyelin,AXB2/PgnJ,237,m,412892,0,1,0,0,412892,412892,-0.31
50383,SO_sphingomyelin,AXB19b/PgnJ,238,m,378769,117520,2,83099,0.310,295670,461868,-0.56
50383,SO_sphingomyelin,AXB23/PgnJ,239,m,515842,0,1,0,0,515842,515842,0.46
50383,SO_sphingomyelin,AXB24/PgnJ,240,m,499592,182895,2,129326,0.366,370266,628918,0.34
50383,SO_sphingomyelin,AXB4/PgnJ,241,m,525462,0,1,0,0,525462,525462,0.53
50383,SO_sphingomyelin,AXB5/PgnJ,242,m,352034,0,1,0,0,352034,352034,-0.76
50383,SO_sphingomyelin,AXB6/PgnJ,243,m,326766,0,1,0,0,326766,326766,-0.95
50383,SO_sphingomyelin,AXB8/PgnJ,244,m,239512,0,1,0,0,239512,239512,-1.60
50383,SO_sphingomyelin,BXA11/PgnJ,246,m,439600,0,1,0,0,439600,439600,-0.11
50383,SO_sphingomyelin,BXA12/PgnJ,247,m,345759,0,1,0,0,345759,345759,-0.81
50383,SO_sphingomyelin,BXA13/PgnJ,248,m,478734,0,1,0,0,478734,478734,0.18
50383,SO_sphingomyelin,BXA14/PgnJ,249,m,242048,0,1,0,0,242048,242048,-1.58
50383,SO_sphingomyelin,BXA16/PgnJ,250,m,338255,7594,2,5370,0.0225,332885,343625,-0.86
50383,SO_sphingomyelin,BXA2/PgnJ,252,m,580582,0,1,0,0,580582,580582,0.94
50383,SO_sphingomyelin,BXA24/PgnJ,253,m,383169,0,1,0,0,383169,383169,-0.53
50383,SO_sphingomyelin,BXA25/PgnJ,254,m,375321,0,1,0,0,375321,375321,-0.59
50383,SO_sphingomyelin,BXA26/PgnJ,255,m,290496,0,1,0,0,290496,290496,-1.22
50383,SO_sphingomyelin,BXA4/PgnJ,256,m,312319,0,1,0,0,312319,312319,-1.05
50383,SO_sphingomyelin,BXA7/PgnJ,257,m,382961,0,1,0,0,382961,382961,-0.53
50383,SO_sphingomyelin,BXA8/PgnJ,258,m,305788,0,1,0,0,305788,305788,-1.10
50383,SO_sphingomyelin,CXB1/ByJ,400,m,482845,129456,3,74742,0.268,395943,631629,0.21
50383,SO_sphingomyelin,CXB11/HiAJ,402,m,371648,181045,2,128018,0.487,243630,499666,-0.61
50383,SO_sphingomyelin,CXB12/HiAJ,403,m,612521,100976,2,71401,0.165,541120,683921,1.18
50383,SO_sphingomyelin,CXB13/HiAJ,404,m,579089,189159,3,109211,0.327,460689,797245,0.93
50383,SO_sphingomyelin,CXB3/ByJ,405,m,614481,27438,2,19402,0.0447,595080,633883,1.19
50383,SO_sphingomyelin,CXB6/ByJ,407,m,422448,62659,3,36176,0.148,358155,483335,-0.24
50383,SO_sphingomyelin,CXB7/ByJ,408,m,513413,54079,2,38240,0.105,475173,551653,0.44
50383,SO_sphingomyelin,CXB8/HiAJ,409,m,536284,52644,2,37225,0.0982,499058,573509,0.61
50383,SO_sphingomyelin,CXB9/HiAJ,410,m,501634,216903,3,125229,0.432,370001,751980,0.35
50383,SO_sphingomyelin,CXB2/ByJ,413,m,734174,839708,3,484806,1.14,244920,1703771,2.08
50383,SO_sphingomyelin,CXB4/ByJ,414,m,352243,85856,2,60710,0.244,291533,412952,-0.76
50383,SO_sphingomyelin,BXD11/TyJ,423,m,161483,0,1,0,0,161483,161483,-2.18
50383,SO_sphingomyelin,BXD15/TyJ,427,m,184546,0,1,0,0,184546,184546,-2.00
50383,SO_sphingomyelin,BXD18/TyJ,429,m,379530,0,1,0,0,379530,379530,-0.56
50383,SO_sphingomyelin,BXD19/TyJ,430,m,390865,308218,2,217943,0.789,172922,608808,-0.47
50383,SO_sphingomyelin,BXD2/TyJ,431,m,300008,0,1,0,0,300008,300008,-1.15
50383,SO_sphingomyelin,BXD20/TyJ,432,m,760148,0,1,0,0,760148,760148,2.27
50383,SO_sphingomyelin,BXD21/TyJ,433,m,432424,0,1,0,0,432424,432424,-0.16
50383,SO_sphingomyelin,BXD22/TyJ,434,m,695876,0,1,0,0,695876,695876,1.80
50383,SO_sphingomyelin,BXD24/TyJ-Cep290<rd16>/J,436,m,494711,0,1,0,0,494711,494711,0.30
50383,SO_sphingomyelin,BXD28/TyJ,439,m,471754,39780,2,28128,0.0843,443626,499882,0.13
50383,SO_sphingomyelin,BXD29-Tlr4<lps-2J>/J,440,m,661724,0,1,0,0,661724,661724,1.54
50383,SO_sphingomyelin,BXD32/TyJ,443,m,559144,0,1,0,0,559144,559144,0.78
50383,SO_sphingomyelin,BXD33/TyJ,444,m,459641,0,1,0,0,459641,459641,0.04
50383,SO_sphingomyelin,BXD34/TyJ,445,m,404717,0,1,0,0,404717,404717,-0.37
50383,SO_sphingomyelin,BXD36/TyJ,447,m,451427,0,1,0,0,451427,451427,-0.02
50383,SO_sphingomyelin,BXD38/TyJ,449,m,463310,0,1,0,0,463310,463310,0.07
50383,SO_sphingomyelin,BXD39/TyJ,450,m,467544,0,1,0,0,467544,467544,0.10
50383,SO_sphingomyelin,BXD40/TyJ,451,m,385848,0,1,0,0,385848,385848,-0.51
50383,SO_sphingomyelin,BXD42/TyJ,453,m,442639,0,1,0,0,442639,442639,-0.09
50383,SO_sphingomyelin,BXD6/TyJ,454,m,426115,0,1,0,0,426115,426115,-0.21
50383,SO_sphingomyelin,BXD8/TyJ,455,m,478640,0,1,0,0,478640,478640,0.18
50383,SO_sphingomyelin,BXD9/TyJ,456,m,329758,0,1,0,0,329758,329758,-0.93
50383,SO_sphingomyelin,BXD5/TyJ,457,m,465280,0,1,0,0,465280,465280,0.08
50383,SO_sphingomyelin,BXD24/TyJ,458,m,413169,0,1,0,0,413169,413169,-0.31
50383,SO_sphingomyelin,BXH2/TyJ,475,m,469944,0,1,0,0,469944,469944,0.12
50383,SO_sphingomyelin,BXH4/TyJ,477,m,365272,30424,2,21513,0.0833,343759,386785,-0.66
50383,SO_sphingomyelin,BXH6/TyJ,478,m,480256,0,1,0,0,480256,480256,0.19
50383,SO_sphingomyelin,BXH7/TyJ,479,m,618832,0,1,0,0,618832,618832,1.22
50383,SO_sphingomyelin,BXH8/TyJ,480,m,460139,0,1,0,0,460139,460139,0.04
50383,SO_sphingomyelin,BXH9/TyJ,481,m,493941,0,1,0,0,493941,493941,0.30
50383,SO_sphingomyelin,BXH20/KccJ,486,m,713693,0,1,0,0,713693,713693,1.93
50383,SO_sphingomyelin,BXH22/KccJ,488,m,451621,0,1,0,0,451621,451621,-0.02
