measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44144,Rt_kidney_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,0.190,0.0141,5,0.00632,0.0744,0.180,0.210,2.22
44144,Rt_kidney_ctrl,129S1/SvImJ,3,f,0.120,0,5,0,0,0.120,0.120,-0.51
44144,Rt_kidney_ctrl,A/J,4,f,0.114,0.00548,5,0.00245,0.0480,0.110,0.120,-0.75
44144,Rt_kidney_ctrl,C3H/HeJ,6,f,0.140,0.0245,5,0.0110,0.175,0.110,0.170,0.27
44144,Rt_kidney_ctrl,C57BL/6J,7,f,0.116,0.0134,5,0.00600,0.116,0.100,0.130,-0.67
44144,Rt_kidney_ctrl,DBA/2J,8,f,0.126,0.00894,5,0.00400,0.0710,0.120,0.140,-0.28
44144,Rt_kidney_ctrl,FVB/NJ,9,f,0.140,0.00707,5,0.00316,0.0505,0.130,0.150,0.27
44144,Rt_kidney_ctrl,LP/J,10,f,0.114,0.0134,5,0.00600,0.118,0.100,0.130,-0.75
44144,Rt_kidney_ctrl,SWR/J,12,f,0.136,0.0114,5,0.00510,0.0838,0.120,0.150,0.11
44144,Rt_kidney_ctrl,NOD/ShiLtJ,13,f,0.114,0.0114,5,0.00510,0.100,0.100,0.130,-0.75
44144,Rt_kidney_ctrl,PL/J,14,f,0.104,0.0114,5,0.00510,0.110,0.0900,0.120,-1.14
44144,Rt_kidney_ctrl,AKR/J,15,f,0.148,0.00447,5,0.00200,0.0302,0.140,0.150,0.58
44144,Rt_kidney_ctrl,CBA/J,16,f,0.124,0.00548,5,0.00245,0.0442,0.120,0.130,-0.35
44144,Rt_kidney_ctrl,SJL/J,17,f,0.166,0.0378,5,0.0169,0.228,0.130,0.230,1.29
44144,Rt_kidney_ctrl,KK/HlJ,18,f,0.132,0.0110,5,0.00490,0.0830,0.120,0.140,-0.04
44144,Rt_kidney_ctrl,MA/MyJ,20,f,0.110,0.00707,5,0.00316,0.0643,0.100,0.120,-0.90
44144,Rt_kidney_ctrl,BUB/BnJ,24,f,0.140,0.01000,5,0.00447,0.0714,0.130,0.150,0.27
44144,Rt_kidney_ctrl,CE/J,25,f,0.120,0.00707,5,0.00316,0.0589,0.110,0.130,-0.51
44144,Rt_kidney_ctrl,RIIIS/J,26,f,0.104,0.0114,5,0.00510,0.110,0.0900,0.120,-1.14
44144,Rt_kidney_ctrl,C58/J,28,f,0.130,0.0235,5,0.0105,0.180,0.110,0.170,-0.12
44144,Rt_kidney_ctrl,SEA/GnJ,29,f,0.118,0.0148,5,0.00663,0.126,0.100,0.140,-0.59
44144,Rt_kidney_ctrl,I/LnJ,30,f,0.134,0.0167,5,0.00748,0.125,0.120,0.160,0.04
44144,Rt_kidney_ctrl,SM/J,31,f,0.112,0.00837,5,0.00374,0.0747,0.100,0.120,-0.82
44144,Rt_kidney_ctrl,C57BR/cdJ,32,f,0.130,0.0141,5,0.00632,0.109,0.110,0.140,-0.12
44144,Rt_kidney_ctrl,NON/ShiLtJ,34,f,0.130,0.0187,5,0.00837,0.144,0.100,0.150,-0.12
44144,Rt_kidney_ctrl,C57BLKS/J,35,f,0.130,0.00707,5,0.00316,0.0544,0.120,0.140,-0.12
44144,Rt_kidney_ctrl,NZW/LacJ,36,f,0.156,0.0114,5,0.00510,0.0731,0.140,0.170,0.89
44144,Rt_kidney_ctrl,WSB/EiJ,42,f,0.117,0.0126,4,0.00629,0.107,0.100,0.130,-0.63
44144,Rt_kidney_ctrl,BALB/cByJ,50,f,0.130,0.0122,5,0.00548,0.0942,0.110,0.140,-0.12
44144,Rt_kidney_ctrl,P/J,55,f,0.152,0.0340,4,0.0170,0.223,0.120,0.200,0.74
44144,Rt_kidney_ctrl,MRL/MpJ,58,f,0.232,0.00447,5,0.00200,0.0193,0.230,0.240,3.86
44144,Rt_kidney_ctrl,LG/J,78,f,0.160,0.01000,5,0.00447,0.0625,0.150,0.170,1.05
44144,Rt_kidney_ctrl,NOR/LtJ,106,f,0.122,0.0110,5,0.00490,0.0898,0.110,0.140,-0.43
44144,Rt_kidney_ctrl,PWK/PhJ,217,f,0.114,0.0114,5,0.00510,0.100,0.100,0.130,-0.75
