measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114580,rer_night_HFD,CAST/EiJ,2,f,0.7639,0.01184,5,0.0052971,0.0155,0.74767,0.77507,-0.7
114580,rer_night_HFD,129S1/SvImJ,3,f,0.77205,0.00785213,5,0.00351158,0.0102,0.75876,0.77757,-0.1
114580,rer_night_HFD,A/J,4,f,0.80571,0.01003,4,0.00501535,0.0124,0.79495,0.81639,2.4
114580,rer_night_HFD,C57BL/6J,7,f,0.77406,0.01109,3,0.00640555,0.0143,0.762,0.78383,0.05
114580,rer_night_HFD,DBA/2J,8,f,0.76631,0.02398,5,0.01073,0.0313,0.73827,0.79714,-0.52
114580,rer_night_HFD,NOD/ShiLtJ,13,f,0.77411,0.03403,6,0.01389,0.044,0.73524,0.82289,0.06
114580,rer_night_HFD,WSB/EiJ,42,f,0.75771,0.01573,3,0.00908309,0.0208,0.74447,0.7751,-1.16
114580,rer_night_HFD,NZO/HlLtJ,122,f,0.77618,0.01517,5,0.00678578,0.0195,0.7533,0.78976,0.21
114580,rer_night_HFD,PWK/PhJ,217,f,0.77019,0.00345775,4,0.00172887,0.0045,0.76684,0.77407,-0.24
114580,rer_night_HFD,CAST/EiJ,2,m,0.76143,0.03272,2,0.02314,0.043,0.73829,0.78457,0.38
114580,rer_night_HFD,129S1/SvImJ,3,m,0.77449,0.00292742,2,0.00207,0.0038,0.77242,0.77656,0.98
114580,rer_night_HFD,A/J,4,m,0.74967,0.01287,5,0.00575691,0.0172,0.73,0.76482,-0.16
114580,rer_night_HFD,C57BL/6J,7,m,0.74038,0.01377,4,0.00688445,0.0186,0.72265,0.75545,-0.59
114580,rer_night_HFD,DBA/2J,8,m,0.77001,0.00829597,5,0.00371007,0.0108,0.76041,0.77887,0.78
114580,rer_night_HFD,NOD/ShiLtJ,13,m,0.76152,0.01372,5,0.00613501,0.018,0.74112,0.77712,0.39
114580,rer_night_HFD,WSB/EiJ,42,m,0.77465,0.0051822,5,0.00231755,0.0067,0.76844,0.78283,0.99
114580,rer_night_HFD,NZO/HlLtJ,122,m,0.708,0.0,1,0.0,0.0,0.708,0.708,-2.08
114580,rer_night_HFD,PWK/PhJ,217,m,0.73821,0.01694,5,0.00757364,0.0229,0.72171,0.76324,-0.69
