measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37229,ALP,129P3/JRbrc,930,f,111,4.23,11,1.28,0.0381,,,-0.46
37229,ALP,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,122,4.57,9,1.52,0.0375,,,-0.09
37229,ALP,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,142,3.59,10,1.14,0.0253,,,0.59
37229,ALP,129S2/SvPasRbrc,933,f,129,4.44,8,1.57,0.0344,,,0.15
37229,ALP,A/JRbrc,934,f,164,4.02,14,1.08,0.0245,,,1.33
37229,ALP,BALB/cAJclRbrc,938,f,98.1,4.90,9,1.63,0.0499,,,-0.90
37229,ALP,BALB/cCrSlcRbrc,940,f,107,3.44,9,1.15,0.0321,,,-0.60
37229,ALP,BALB/cUcsdMsRbrc,942,f,121,4.14,13,1.15,0.0342,,,-0.12
37229,ALP,BRTF/ArtRbrc,943,f,122,3.41,9,1.14,0.0279,,,-0.09
37229,ALP,C3H/HeRbrc,944,f,147,3.51,8,1.24,0.0239,,,0.76
37229,ALP,C57BL/6JJclRbrc,948,f,168,9.64,14,2.58,0.0574,,,1.47
37229,ALP,C57BL/6NJclRbrc,951,f,106,3.99,10,1.26,0.0376,,,-0.63
37229,ALP,CBA/HStmRbrc,953,f,160,4.40,9,1.47,0.0275,,,1.20
37229,ALP,CBA/JRbrc,954,f,127,3.16,9,1.05,0.0248,,,0.08
37229,ALP,CBA/StMsRbrc,955,f,160,3.89,9,1.30,0.0243,,,1.20
37229,ALP,CF1/SgnRbrc,956,f,85.3,3.51,10,1.11,0.0411,,,-1.34
37229,ALP,DBA/2JRbrc,957,f,161,4.85,8,1.71,0.0301,,,1.23
37229,ALP,DDD/SgnRbrc,959,f,121,3.73,9,1.24,0.0308,,,-0.12
37229,ALP,DDN/NgaRbrc,961,f,107,2.77,8,0.979,0.0259,,,-0.60
37229,ALP,DDY/StmRbrc,962,f,199,4.04,8,1.43,0.0203,,,2.52
37229,ALP,DNI/NagRbrc,963,f,87.0,2.64,9,0.879,0.0303,,,-1.28
37229,ALP,FGS/NgaJclRbrc,964,f,104,3.89,10,1.23,0.0374,,,-0.70
37229,ALP,GRS/ARbrc,966,f,122,4.53,8,1.60,0.0371,,,-0.09
37229,ALP,IITES/NgaRbrc,967,f,106,4.89,8,1.73,0.0461,,,-0.63
37229,ALP,IXBL/NgaRbrc,968,f,75.7,3.41,9,1.14,0.0450,,,-1.66
37229,ALP,JF1/MsRbrc,969,f,132,4.48,11,1.35,0.0340,,,0.25
37229,ALP,NC/NgaRbrc,974,f,127,3.91,11,1.18,0.0308,,,0.08
37229,ALP,NC/SgnRbrc,975,f,136,3.66,9,1.22,0.0269,,,0.38
37229,ALP,NFS/NRbrc,976,f,105,3.42,9,1.14,0.0326,,,-0.67
37229,ALP,SL/KhRbrc,981,f,95.4,5.69,9,1.90,0.0597,,,-0.99
37229,ALP,SL/NiRbrc,982,f,178,4.04,8,1.43,0.0227,,,1.81
37229,ALP,SM/JRbrc,983,f,97.6,3.33,10,1.05,0.0341,,,-0.92
37229,ALP,SS/SgnRbrc,985,f,91.2,3.61,10,1.14,0.0395,,,-1.14
37229,ALP,129P3/JRbrc,930,m,109,4.14,11,1.25,0.0379,,,-0.04
37229,ALP,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,97.1,2.44,8,0.862,0.0251,,,-0.36
37229,ALP,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,116,3.09,11,0.930,0.0266,,,0.15
37229,ALP,129S2/SvPasRbrc,933,m,110,4.83,8,1.71,0.0439,,,-0.01
37229,ALP,A/JRbrc,934,m,118,3.41,13,0.945,0.0289,,,0.21
37229,ALP,A/JJmsSlcRbrc,935,m,113,3.26,11,0.982,0.0288,,,0.07
37229,ALP,BALB/cAJclRbrc,938,m,87.0,4.99,9,1.66,0.0574,,,-0.64
37229,ALP,BALB/cCrSlcRbrc,940,m,101,3.22,11,0.972,0.0319,,,-0.26
37229,ALP,BALB/cUcsdMsRbrc,942,m,131,2.91,11,0.876,0.0222,,,0.56
37229,ALP,BRTF/ArtRbrc,943,m,81.9,3.09,9,1.03,0.0377,,,-0.78
37229,ALP,C3H/HeRbrc,944,m,138,4.36,14,1.16,0.0316,,,0.75
37229,ALP,C57BL/6JJclRbrc,948,m,126,2.25,11,0.678,0.0179,,,0.42
37229,ALP,C57BL/6NJclRbrc,951,m,75.6,4.32,27,0.832,0.0572,,,-0.95
37229,ALP,C57L/JRbrc,952,m,48.5,2.49,11,0.752,0.0514,,,-1.68
37229,ALP,CBA/HStmRbrc,953,m,124,4.29,10,1.36,0.0346,,,0.37
37229,ALP,CBA/JRbrc,954,m,110,3.36,10,1.06,0.0306,,,-0.01
37229,ALP,CBA/StMsRbrc,955,m,103,3.19,9,1.06,0.0310,,,-0.20
37229,ALP,DBA/2JRbrc,957,m,137,4.42,8,1.56,0.0322,,,0.72
37229,ALP,DDD/SgnRbrc,959,m,103,4.22,12,1.22,0.0410,,,-0.20
37229,ALP,DDY/StmRbrc,962,m,258,6.28,9,2.09,0.0244,,,4.01
37229,ALP,DNI/NagRbrc,963,m,90.2,2.57,9,0.857,0.0285,,,-0.55
37229,ALP,FGS/NgaJclRbrc,964,m,107,5.77,8,2.04,0.0539,,,-0.09
37229,ALP,GRS/ARbrc,966,m,114,3.27,9,1.09,0.0287,,,0.10
37229,ALP,IITES/NgaRbrc,967,m,110,3.19,12,0.922,0.0290,,,-0.01
37229,ALP,IXBL/NgaRbrc,968,m,64.7,3.33,9,1.11,0.0515,,,-1.24
37229,ALP,JF1/MsRbrc,969,m,123,5.32,10,1.68,0.0433,,,0.34
37229,ALP,KR/CNgaRbrc,971,m,132,4.04,9,1.35,0.0306,,,0.59
37229,ALP,NC/NgaRbrc,974,m,110,3.02,11,0.910,0.0274,,,-0.01
37229,ALP,NC/SgnRbrc,975,m,102,4.80,9,1.60,0.0470,,,-0.23
37229,ALP,NFS/NRbrc,976,m,90.2,3.83,9,1.28,0.0425,,,-0.55
37229,ALP,SHN/Rbrc,980,m,65.1,2.28,12,0.659,0.0351,,,-1.23
37229,ALP,SL/KhRbrc,981,m,92.8,6.16,9,2.05,0.0664,,,-0.48
37229,ALP,SL/NiRbrc,982,m,199,8.07,8,2.85,0.0405,,,2.41
37229,ALP,SM/JRbrc,983,m,101,3.45,9,1.15,0.0342,,,-0.26
37229,ALP,SS/SgnRbrc,985,m,76.9,3.18,9,1.06,0.0413,,,-0.91
