measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111363,lactate_HFD,C57BL/6J,7,m,3.66,0.99398,5,0.44452,0.2716,2.7,5.3,-0.12
111363,lactate_HFD,DBA/2J,8,m,5.64,1.0738,5,0.48021,0.1904,4.0,6.7,1.25
111363,lactate_HFD,BXD101,1091,m,2.275,0.61847,4,0.30923,0.2719,1.9,3.2,-1.07
111363,lactate_HFD,BXD100,1100,m,3.7,1.255,5,0.56125,0.3392,2.5,5.8,-0.09
111363,lactate_HFD,BXD1,1101,m,3.04,0.39115,5,0.17493,0.1287,2.4,3.4,-0.55
111363,lactate_HFD,BXD6,1106,m,3.4,1.1269,5,0.50398,0.3315,2.1,5.1,-0.3
111363,lactate_HFD,BXD16,1116,m,2.52,0.38341,5,0.17146,0.1521,2.0,3.0,-0.9
111363,lactate_HFD,BXD27,1127,m,3.05,0.3873,4,0.19365,0.127,2.5,3.4,-0.54
111363,lactate_HFD,BXD32,1132,m,2.6667,0.11547,3,0.06667,0.0433,2.6,2.8,-0.8
111363,lactate_HFD,BXD34,1134,m,0.36,0.24083,5,0.1077,0.669,0.1,0.6,-2.39
111363,lactate_HFD,BXD39,1139,m,3.64,1.2341,5,0.55191,0.339,2.3,5.5,-0.13
111363,lactate_HFD,BXD40,1140,m,2.6,1.1402,4,0.57009,0.4385,1.9,4.3,-0.85
111363,lactate_HFD,BXD43,1143,m,1.7333,0.25166,3,0.1453,0.1452,1.5,2.0,-1.45
111363,lactate_HFD,BXD44,1144,m,5.02,0.75299,5,0.33675,0.15,4.0,5.9,0.82
111363,lactate_HFD,BXD45,1145,m,6.35,1.3102,4,0.65511,0.2063,5.2,8.0,1.73
111363,lactate_HFD,BXD48,1148,m,3.44,1.1589,5,0.51827,0.3369,2.4,5.3,-0.27
111363,lactate_HFD,BXD49,1149,m,5.1,1.9715,4,0.98573,0.3866,3.0,7.5,0.87
111363,lactate_HFD,BXD50,1150,m,2.36,0.55946,5,0.2502,0.2371,1.6,3.0,-1.01
111363,lactate_HFD,BXD51,1151,m,2.35,0.60277,4,0.30139,0.2565,1.7,3.0,-1.02
111363,lactate_HFD,BXD53,1153,m,2.62,0.23875,5,0.10677,0.0911,2.2,2.8,-0.83
111363,lactate_HFD,BXD55,1155,m,4.2,1.472,4,0.73598,0.3505,2.1,5.5,0.25
111363,lactate_HFD,BXD56,1156,m,3.65,0.35355,2,0.25,0.0969,3.4,3.9,-0.13
111363,lactate_HFD,BXD60,1160,m,3.2,2.4752,4,1.2376,0.7735,1.7,6.9,-0.44
111363,lactate_HFD,BXD61,1161,m,5.22,2.7617,5,1.2351,0.5291,2.8,9.9,0.96
111363,lactate_HFD,BXD62,1162,m,6.175,1.9956,4,0.99781,0.3232,3.7,8.5,1.61
111363,lactate_HFD,BXD63,1163,m,7.7,1.1314,2,0.8,0.1469,6.9,8.5,2.66
111363,lactate_HFD,BXD64,1164,m,4.475,1.0532,4,0.52658,0.2353,3.4,5.9,0.44
111363,lactate_HFD,BXD65,1165,m,5.125,1.0844,4,0.54218,0.2116,3.5,5.7,0.89
111363,lactate_HFD,BXD66,1166,m,5.775,0.68981,4,0.3449,0.1194,5.2,6.7,1.34
111363,lactate_HFD,BXD67,1167,m,3.38,0.77266,5,0.34554,0.2286,2.5,4.1,-0.31
111363,lactate_HFD,BXD68,1168,m,1.65,0.40415,4,0.20207,0.2449,1.3,2.2,-1.5
111363,lactate_HFD,BXD69,1169,m,3.48,0.35637,5,0.15937,0.1024,3.2,4.0,-0.24
111363,lactate_HFD,BXD70,1170,m,5.8667,2.5891,3,1.4948,0.4413,3.9,8.8,1.4
111363,lactate_HFD,BXD71,1171,m,3.8667,1.5177,3,0.87623,0.3925,2.5,5.5,0.02
111363,lactate_HFD,BXD73,1173,m,5.475,1.8191,4,0.90956,0.3323,3.9,8.1,1.13
111363,lactate_HFD,BXD75,1175,m,4.34,1.0065,5,0.45011,0.2319,3.4,5.9,0.35
111363,lactate_HFD,BXD77,1177,m,3.36,1.0139,5,0.45343,0.3018,2.1,4.6,-0.32
111363,lactate_HFD,BXD79,1179,m,2.92,0.43243,5,0.19339,0.1481,2.4,3.4,-0.63
111363,lactate_HFD,BXD81,1181,m,3.1667,2.4583,3,1.4193,0.7763,1.6,6.0,-0.46
111363,lactate_HFD,BXD83,1183,m,3.85,1.103,4,0.55151,0.2865,2.4,5.0,0.01
111363,lactate_HFD,BXD84,1184,m,4.2,1.3528,3,0.78102,0.3221,2.8,5.5,0.25
111363,lactate_HFD,BXD85,1185,m,5.75,0.44347,4,0.22174,0.0771,5.4,6.4,1.32
111363,lactate_HFD,BXD87,1187,m,6.16,1.0479,5,0.46861,0.1701,5.1,7.6,1.6
111363,lactate_HFD,BXD89,1189,m,4.7,0.59442,4,0.29721,0.1265,4.0,5.4,0.6
111363,lactate_HFD,BXD90,1190,m,4.6,0.90554,4,0.45277,0.1969,3.9,5.8,0.53
111363,lactate_HFD,BXD95,1195,m,2.675,0.46458,4,0.23229,0.1737,2.2,3.3,-0.8
111363,lactate_HFD,BXD98,1198,m,1.56,0.96333,5,0.43081,0.6175,0.8,3.2,-1.56
111363,lactate_HFD,BXD99,1199,m,3.66,1.0407,5,0.4654,0.2843,2.3,5.1,-0.12
111363,lactate_HFD,BXD48a,3375,m,2.2,0.8,3,0.46188,0.3636,1.4,3.0,-1.12
111363,lactate_HFD,BXD65a,3376,m,2.8,1.4024,4,0.70119,0.5008,1.6,4.7,-0.71
111363,lactate_HFD,BXD73a,3378,m,3.96,0.36469,5,0.1631,0.0921,3.4,4.3,0.09
111363,lactate_HFD,BXD73b,3379,m,4.58,1.2518,5,0.55982,0.2733,2.4,5.5,0.52
