measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39542,lymphohistio_portal_trt,BTBR T<+> Itpr3<tf>/J,1,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.20
39542,lymphohistio_portal_trt,129S1/SvImJ,3,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.20
39542,lymphohistio_portal_trt,A/J,4,f,0.500,1.00,4,0.500,2.00,0,2.00,0.74
39542,lymphohistio_portal_trt,BALB/cJ,5,f,0.750,0.500,4,0.250,0.667,0,1.00,1.67
39542,lymphohistio_portal_trt,C3H/HeJ,6,f,0,0,4,0,0,0,0,-1.14
39542,lymphohistio_portal_trt,C57BL/6J,7,f,0.750,0.500,4,0.250,0.667,0,1.00,1.67
39542,lymphohistio_portal_trt,DBA/2J,8,f,0.500,0.577,4,0.289,1.15,0,1.00,0.74
39542,lymphohistio_portal_trt,FVB/NJ,9,f,0.500,0.577,4,0.289,1.15,0,1.00,0.74
39542,lymphohistio_portal_trt,LP/J,10,f,0.500,0.577,4,0.289,1.15,0,1.00,0.74
39542,lymphohistio_portal_trt,SWR/J,12,f,1.00,0,4,0,0,1.00,1.00,2.61
39542,lymphohistio_portal_trt,NOD/ShiLtJ,13,f,0,0,4,0,0,0,0,-1.14
39542,lymphohistio_portal_trt,PL/J,14,f,0,0,4,0,0,0,0,-1.14
39542,lymphohistio_portal_trt,AKR/J,15,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.20
39542,lymphohistio_portal_trt,CBA/J,16,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.20
39542,lymphohistio_portal_trt,SJL/J,17,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.20
39542,lymphohistio_portal_trt,KK/HlJ,18,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.20
39542,lymphohistio_portal_trt,MA/MyJ,20,f,0,0,4,0,0,0,0,-1.14
39542,lymphohistio_portal_trt,BUB/BnJ,24,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.20
39542,lymphohistio_portal_trt,CE/J,25,f,0,0,4,0,0,0,0,-1.14
39542,lymphohistio_portal_trt,RIIIS/J,26,f,0,0,4,0,0,0,0,-1.14
39542,lymphohistio_portal_trt,C58/J,28,f,0.500,0.577,4,0.289,1.15,0,1.00,0.74
39542,lymphohistio_portal_trt,SEA/GnJ,29,f,0.500,0.577,4,0.289,1.15,0,1.00,0.74
39542,lymphohistio_portal_trt,I/LnJ,30,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.20
39542,lymphohistio_portal_trt,SM/J,31,f,0,0,4,0,0,0,0,-1.14
39542,lymphohistio_portal_trt,C57BR/cdJ,32,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.20
39542,lymphohistio_portal_trt,NON/ShiLtJ,34,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.20
39542,lymphohistio_portal_trt,C57BLKS/J,35,f,0.500,0.577,4,0.289,1.15,0,1.00,0.74
39542,lymphohistio_portal_trt,NZW/LacJ,36,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.20
39542,lymphohistio_portal_trt,WSB/EiJ,42,f,0,0,3,0,0,0,0,-1.14
39542,lymphohistio_portal_trt,P/J,55,f,0,0,4,0,0,0,0,-1.14
39542,lymphohistio_portal_trt,MRL/MpJ,58,f,0.750,0.500,4,0.250,0.667,0,1.00,1.67
39542,lymphohistio_portal_trt,LG/J,78,f,0.333,0.577,3,0.333,1.73,0,1.00,0.11
39542,lymphohistio_portal_trt,NOR/LtJ,106,f,0.500,0.577,4,0.289,1.15,0,1.00,0.74
39542,lymphohistio_portal_trt,PWK/PhJ,217,f,0,0,4,0,0,0,0,-1.14
