measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50108,creatine,BTBR T<+> Itpr3<tf>/J,1,m,3809278,0,1,0,0,3809278,3809278,0.03
50108,creatine,CAST/EiJ,2,m,4064960,0,1,0,0,4064960,4064960,0.35
50108,creatine,A/J,4,m,3633528,100440,2,71021,0.0276,3562507,3704550,-0.19
50108,creatine,BALB/cJ,5,m,4851602,620011,3,357964,0.128,4171593,5385525,1.34
50108,creatine,C3H/HeJ,6,m,3823860,657700,2,465064,0.172,3358796,4288924,0.05
50108,creatine,C57BL/6J,7,m,4611687,627112,5,280453,0.136,3857967,5355676,1.04
50108,creatine,DBA/2J,8,m,3659398,196911,4,98456,0.0538,3493844,3945121,-0.16
50108,creatine,FVB/NJ,9,m,2189908,0,1,0,0,2189908,2189908,-2.01
50108,creatine,LP/J,10,m,4057746,0,1,0,0,4057746,4057746,0.34
50108,creatine,SWR/J,12,m,3713196,0,1,0,0,3713196,3713196,-0.09
50108,creatine,NOD/ShiLtJ,13,m,2925851,0,1,0,0,2925851,2925851,-1.08
50108,creatine,PL/J,14,m,3864035,0,1,0,0,3864035,3864035,0.10
50108,creatine,AKR/J,15,m,3528768,0,1,0,0,3528768,3528768,-0.32
50108,creatine,CBA/J,16,m,3216423,0,1,0,0,3216423,3216423,-0.72
50108,creatine,SJL/J,17,m,2041626,0,1,0,0,2041626,2041626,-2.20
50108,creatine,KK/HlJ,18,m,4852849,0,1,0,0,4852849,4852849,1.34
50108,creatine,MA/MyJ,20,m,3382313,0,1,0,0,3382313,3382313,-0.51
50108,creatine,BUB/BnJ,24,m,3298048,0,1,0,0,3298048,3298048,-0.61
50108,creatine,CE/J,25,m,4195886,0,1,0,0,4195886,4195886,0.52
50108,creatine,RIIIS/J,26,m,3890411,0,1,0,0,3890411,3890411,0.13
50108,creatine,C58/J,28,m,6034676,0,1,0,0,6034676,6034676,2.83
50108,creatine,SEA/GnJ,29,m,3322649,0,1,0,0,3322649,3322649,-0.58
50108,creatine,I/LnJ,30,m,2956325,0,1,0,0,2956325,2956325,-1.04
50108,creatine,SM/J,31,m,3571386,0,1,0,0,3571386,3571386,-0.27
50108,creatine,NON/ShiLtJ,34,m,4349928,0,1,0,0,4349928,4349928,0.71
50108,creatine,NZW/LacJ,36,m,4118834,0,1,0,0,4118834,4118834,0.42
50108,creatine,C57L/J,37,m,3660661,0,1,0,0,3660661,3660661,-0.16
50108,creatine,129X1/SvJ,47,m,3889749,0,1,0,0,3889749,3889749,0.13
50108,creatine,LG/J,78,m,4182257,0,1,0,0,4182257,4182257,0.50
50108,creatine,AXB1/PgnJ,230,m,3784098,0,1,0,0,3784098,3784098,0.00
50108,creatine,AXB10/PgnJ,231,m,3435896,0,1,0,0,3435896,3435896,-0.44
50108,creatine,AXB12/PgnJ,232,m,4343667,0,1,0,0,4343667,4343667,0.70
50108,creatine,AXB13/PgnJ,233,m,3208336,0,1,0,0,3208336,3208336,-0.73
50108,creatine,AXB15/PgnJ,234,m,3350263,0,1,0,0,3350263,3350263,-0.55
50108,creatine,AXB19a/PgnJ,235,m,5464369,0,1,0,0,5464369,5464369,2.11
50108,creatine,AXB19/PgnJ,236,m,4367597,0,1,0,0,4367597,4367597,0.73
50108,creatine,AXB2/PgnJ,237,m,4321980,0,1,0,0,4321980,4321980,0.67
50108,creatine,AXB19b/PgnJ,238,m,4794772,797711,2,564067,0.166,4230704,5358838,1.27
50108,creatine,AXB23/PgnJ,239,m,2991528,0,1,0,0,2991528,2991528,-1.00
50108,creatine,AXB24/PgnJ,240,m,4101146,485723,2,343458,0.118,3757688,4444604,0.40
50108,creatine,AXB4/PgnJ,241,m,3124598,0,1,0,0,3124598,3124598,-0.83
50108,creatine,AXB5/PgnJ,242,m,3460490,0,1,0,0,3460490,3460490,-0.41
50108,creatine,AXB6/PgnJ,243,m,3417358,0,1,0,0,3417358,3417358,-0.46
50108,creatine,AXB8/PgnJ,244,m,5204054,0,1,0,0,5204054,5204054,1.79
50108,creatine,BXA1/PgnJ,245,m,3241446,0,1,0,0,3241446,3241446,-0.69
50108,creatine,BXA11/PgnJ,246,m,3060154,0,1,0,0,3060154,3060154,-0.91
50108,creatine,BXA12/PgnJ,247,m,2190415,0,1,0,0,2190415,2190415,-2.01
50108,creatine,BXA13/PgnJ,248,m,3876126,0,1,0,0,3876126,3876126,0.11
50108,creatine,BXA14/PgnJ,249,m,2185566,0,1,0,0,2185566,2185566,-2.01
50108,creatine,BXA16/PgnJ,250,m,3505522,1391229,2,983748,0.397,2521774,4489270,-0.35
50108,creatine,BXA2/PgnJ,252,m,3161262,0,1,0,0,3161262,3161262,-0.79
50108,creatine,BXA24/PgnJ,253,m,2974833,0,1,0,0,2974833,2974833,-1.02
50108,creatine,BXA25/PgnJ,254,m,2781393,0,1,0,0,2781393,2781393,-1.26
50108,creatine,BXA26/PgnJ,255,m,3544990,0,1,0,0,3544990,3544990,-0.30
50108,creatine,BXA4/PgnJ,256,m,2934992,0,1,0,0,2934992,2934992,-1.07
50108,creatine,BXA7/PgnJ,257,m,4573813,0,1,0,0,4573813,4573813,0.99
50108,creatine,BXA8/PgnJ,258,m,3913202,0,1,0,0,3913202,3913202,0.16
50108,creatine,CXB1/ByJ,400,m,3482224,326221,3,188344,0.0937,3258929,3856597,-0.38
50108,creatine,CXB11/HiAJ,402,m,3566359,413902,2,292673,0.116,3273686,3859032,-0.28
50108,creatine,CXB12/HiAJ,403,m,3761750,22081,2,15613,0.00587,3746137,3777364,-0.03
50108,creatine,CXB13/HiAJ,404,m,3764461,393301,3,227073,0.104,3343264,4122133,-0.03
50108,creatine,CXB3/ByJ,405,m,3712410,42570,2,30101,0.0115,3682308,3742511,-0.09
50108,creatine,CXB6/ByJ,407,m,4702378,386138,3,222937,0.0821,4297261,5066221,1.15
50108,creatine,CXB7/ByJ,408,m,2913105,13641,2,9646,0.00468,2903460,2922750,-1.10
50108,creatine,CXB8/HiAJ,409,m,3640656,369755,3,213478,0.102,3216014,3891425,-0.18
50108,creatine,CXB9/HiAJ,410,m,3907365,422477,3,243917,0.108,3455712,4292860,0.15
50108,creatine,CXB2/ByJ,413,m,3457062,516226,3,298043,0.149,2916621,3945071,-0.41
50108,creatine,CXB4/ByJ,414,m,4122109,380994,2,269404,0.0924,3852706,4391512,0.42
50108,creatine,BXD1/TyJ,422,m,4314571,0,1,0,0,4314571,4314571,0.67
50108,creatine,BXD11/TyJ,423,m,3578698,0,1,0,0,3578698,3578698,-0.26
50108,creatine,BXD12/TyJ,424,m,3579926,0,1,0,0,3579926,3579926,-0.26
50108,creatine,BXD13/TyJ,425,m,3530546,0,1,0,0,3530546,3530546,-0.32
50108,creatine,BXD14/TyJ,426,m,3177863,0,1,0,0,3177863,3177863,-0.77
50108,creatine,BXD15/TyJ,427,m,3095418,0,1,0,0,3095418,3095418,-0.87
50108,creatine,BXD18/TyJ,429,m,5785748,0,1,0,0,5785748,5785748,2.52
50108,creatine,BXD19/TyJ,430,m,3599783,303548,2,214641,0.0843,3385142,3814424,-0.23
50108,creatine,BXD2/TyJ,431,m,3266558,0,1,0,0,3266558,3266558,-0.65
50108,creatine,BXD20/TyJ,432,m,3147887,0,1,0,0,3147887,3147887,-0.80
50108,creatine,BXD21/TyJ,433,m,5712062,0,1,0,0,5712062,5712062,2.42
50108,creatine,BXD22/TyJ,434,m,4534339,0,1,0,0,4534339,4534339,0.94
50108,creatine,BXD24/TyJ-Cep290<rd16>/J,436,m,4030585,0,1,0,0,4030585,4030585,0.31
50108,creatine,BXD28/TyJ,439,m,3475955,83859,2,59297,0.0241,3416658,3535252,-0.39
50108,creatine,BXD29-Tlr4<lps-2J>/J,440,m,5837202,0,1,0,0,5837202,5837202,2.58
50108,creatine,BXD32/TyJ,443,m,3063577,0,1,0,0,3063577,3063577,-0.91
50108,creatine,BXD33/TyJ,444,m,3637236,0,1,0,0,3637236,3637236,-0.19
50108,creatine,BXD34/TyJ,445,m,4957323,0,1,0,0,4957323,4957323,1.47
50108,creatine,BXD36/TyJ,447,m,4361454,0,1,0,0,4361454,4361454,0.72
50108,creatine,BXD38/TyJ,449,m,5031046,0,1,0,0,5031046,5031046,1.57
50108,creatine,BXD39/TyJ,450,m,4050952,0,1,0,0,4050952,4050952,0.33
50108,creatine,BXD40/TyJ,451,m,3227498,0,1,0,0,3227498,3227498,-0.70
50108,creatine,BXD42/TyJ,453,m,4832030,0,1,0,0,4832030,4832030,1.32
50108,creatine,BXD6/TyJ,454,m,3310068,0,1,0,0,3310068,3310068,-0.60
50108,creatine,BXD8/TyJ,455,m,3363535,0,1,0,0,3363535,3363535,-0.53
50108,creatine,BXD9/TyJ,456,m,4057702,0,1,0,0,4057702,4057702,0.34
50108,creatine,BXD5/TyJ,457,m,4995318,0,1,0,0,4995318,4995318,1.52
50108,creatine,BXD24/TyJ,458,m,3711284,0,1,0,0,3711284,3711284,-0.09
50108,creatine,BXH10/TyJ,470,m,5090144,0,1,0,0,5090144,5090144,1.64
50108,creatine,BXH19/TyJ,474,m,2761972,0,1,0,0,2761972,2761972,-1.29
50108,creatine,BXH2/TyJ,475,m,4028480,0,1,0,0,4028480,4028480,0.31
50108,creatine,BXH4/TyJ,477,m,3080113,41502,2,29346,0.0135,3050766,3109459,-0.89
50108,creatine,BXH6/TyJ,478,m,4956552,0,1,0,0,4956552,4956552,1.47
50108,creatine,BXH7/TyJ,479,m,2871251,0,1,0,0,2871251,2871251,-1.15
50108,creatine,BXH8/TyJ,480,m,3775452,0,1,0,0,3775452,3775452,-0.01
50108,creatine,BXH9/TyJ,481,m,3142430,0,1,0,0,3142430,3142430,-0.81
50108,creatine,BXH20/KccJ,486,m,2778328,0,1,0,0,2778328,2778328,-1.27
50108,creatine,BXH22/KccJ,488,m,3513166,0,1,0,0,3513166,3513166,-0.34
