measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24776,water_daily,BTBR T<+> Itpr3<tf>/J,1,f,2.30,0.615,4,0.308,0.268,1.50,3.00,-0.15
24776,water_daily,CAST/EiJ,2,f,2.22,0.418,8,0.148,0.188,1.46,2.72,-0.29
24776,water_daily,129S1/SvImJ,3,f,2.41,1.19,8,0.421,0.494,1.60,5.14,0.04
24776,water_daily,A/J,4,f,1.82,0.160,7,0.0604,0.0876,1.57,2.09,-0.98
24776,water_daily,C57BL/6J,7,f,2.68,0.463,8,0.164,0.173,2.01,3.36,0.51
24776,water_daily,AKR/J,15,f,2.11,0.564,4,0.282,0.267,1.46,2.83,-0.48
24776,water_daily,BUB/BnJ,24,f,3.63,1.00,7,0.379,0.276,2.28,5.16,2.16
24776,water_daily,C57BR/cdJ,32,f,3.16,0.554,8,0.196,0.175,2.44,4.22,1.35
24776,water_daily,C57BLKS/J,35,f,2.19,0.248,8,0.0878,0.114,1.73,2.47,-0.34
24776,water_daily,C57L/J,37,f,1.74,0.220,3,0.127,0.126,1.52,1.96,-1.12
24776,water_daily,C57BL/10J,38,f,1.71,0.504,7,0.190,0.295,1.17,2.74,-1.17
24776,water_daily,BALB/cByJ,50,f,2.65,0.510,8,0.180,0.192,2.00,3.44,0.46
24776,water_daily,BTBR T<+> Itpr3<tf>/J,1,m,2.64,1.08,12,0.312,0.409,0.621,4.20,0.03
24776,water_daily,129S1/SvImJ,3,m,2.37,0.432,8,0.153,0.182,1.90,3.02,-0.39
24776,water_daily,A/J,4,m,2.95,1.53,5,0.686,0.520,2.00,5.60,0.50
24776,water_daily,C3H/HeJ,6,m,2.52,0.446,8,0.158,0.178,1.92,3.22,-0.16
24776,water_daily,C57BL/6J,7,m,3.09,0.903,7,0.341,0.292,2.26,5.05,0.72
24776,water_daily,AKR/J,15,m,2.17,1.79,4,0.896,0.824,1.18,4.86,-0.69
24776,water_daily,CBA/J,16,m,1.67,0.378,5,0.169,0.226,1.24,2.16,-1.46
24776,water_daily,BUB/BnJ,24,m,4.22,0.770,6,0.314,0.182,3.17,5.04,2.45
24776,water_daily,C57BR/cdJ,32,m,2.70,0.705,7,0.267,0.262,1.79,4.12,0.12
24776,water_daily,C57BLKS/J,35,m,2.35,0.335,14,0.0895,0.142,1.90,3.04,-0.42
24776,water_daily,C57L/J,37,m,1.93,0.393,7,0.149,0.204,1.32,2.42,-1.06
24776,water_daily,BALB/cByJ,50,m,2.87,0.918,8,0.324,0.320,1.07,4.08,0.38
