genotype_id,genotypedescription,genesymbol,genotypesymbol,jr,n_numr_pheno_weff,n_cat_pheno_weff,n_lap_weff,n_means_f,avg_nmice_f,n_means_m,avg_nmice_m
43942,bone_area,CAST/EiJ,2,f,3.75,0.227,5,0.101,0.0604,3.57,4.13,-2.02
43942,bone_area,129S1/SvImJ,3,f,5.08,0.428,5,0.191,0.0842,4.83,5.84,-0.12
43942,bone_area,A/J,4,f,4.23,0.217,5,0.0972,0.0514,3.99,4.51,-1.34
43942,bone_area,C57BL/6J,7,f,4.81,0.451,5,0.202,0.0938,4.37,5.43,-0.51
43942,bone_area,NOD/ShiLtJ,13,f,5.67,0.197,4,0.0987,0.0348,5.42,5.83,0.72
43942,bone_area,WSB/EiJ,42,f,3.88,0.583,6,0.238,0.150,3.29,4.56,-1.83
43942,bone_area,NZO/HlLtJ,122,f,4.91,0.602,5,0.269,0.123,3.96,5.52,-0.37
43942,bone_area,B6AF1/J,175,f,4.69,0.219,5,0.0981,0.0468,4.36,4.90,-0.68
43942,bone_area,PWK/PhJ,217,f,4.70,0.336,5,0.150,0.0715,4.22,5.16,-0.67
43942,bone_area,B6129SF1/J,330,f,5.22,0.355,5,0.159,0.0680,4.83,5.64,0.08
43942,bone_area,129SB6F1,335,f,5.43,0.213,5,0.0953,0.0393,5.24,5.78,0.38
43942,bone_area,129SPWKF1,340,f,5.35,0.424,5,0.190,0.0792,4.86,5.91,0.26
43942,bone_area,B6PWKF1,345,f,5.39,0,1,0,0,5.39,5.39,0.32
43942,bone_area,PWK129SF1,371,f,5.23,0.833,6,0.340,0.159,4.19,6.07,0.09
43942,bone_area,PWKB6F1,372,f,4.87,0.342,5,0.153,0.0702,4.41,5.24,-0.42
43942,bone_area,129SAF1,1201,f,5.44,0.127,2,0.0900,0.0234,5.35,5.53,0.39
43942,bone_area,129SCASTF1,1202,f,5.61,0.236,5,0.105,0.0421,5.47,6.02,0.63
43942,bone_area,129SNODF1,1203,f,5.85,0.185,5,0.0829,0.0317,5.64,6.09,0.97
43942,bone_area,129SNZOF1,1204,f,9.03,2.66,7,1.00,0.294,5.24,11.5,5.51
43942,bone_area,129SWSBF1,1205,f,5.71,0.0566,2,0.0400,0.00991,5.67,5.75,0.77
43942,bone_area,A129SF1,1206,f,4.72,0.299,5,0.134,0.0635,4.43,5.22,-0.64
43942,bone_area,AB6F1,1207,f,4.74,0.209,5,0.0936,0.0441,4.38,4.90,-0.61
43942,bone_area,ACASTF1,1208,f,5.22,0.210,5,0.0941,0.0403,4.93,5.46,0.08
43942,bone_area,ANODF1,1209,f,5.35,0.293,5,0.131,0.0547,5.15,5.86,0.26
43942,bone_area,ANZOF1,1210,f,4.81,0.223,5,0.0998,0.0464,4.62,5.19,-0.51
43942,bone_area,APWKF1,1211,f,4.57,0.342,5,0.153,0.0747,4.22,5.05,-0.85
43942,bone_area,AWSBF1,1212,f,4.90,0.200,5,0.0894,0.0408,4.67,5.22,-0.38
43942,bone_area,B6CASTF1,1215,f,5.11,0.201,5,0.0899,0.0393,4.88,5.33,-0.08
43942,bone_area,B6NODF1,1216,f,5.85,0.0720,5,0.0322,0.0123,5.76,5.92,0.97
43942,bone_area,B6NZOF1,1217,f,4.97,0.167,5,0.0748,0.0336,4.76,5.16,-0.28
43942,bone_area,CAST129SF1,1219,f,4.99,0.194,5,0.0867,0.0389,4.74,5.26,-0.25
43942,bone_area,CASTAF1,1220,f,4.85,0.191,5,0.0856,0.0395,4.61,5.06,-0.45
43942,bone_area,CASTB6F1,1221,f,4.99,0.263,5,0.117,0.0526,4.69,5.35,-0.25
43942,bone_area,CASTNODF1,1222,f,5.09,0.238,5,0.106,0.0467,4.74,5.36,-0.11
43942,bone_area,CASTNZOF1,1223,f,5.10,0.251,5,0.112,0.0493,4.83,5.42,-0.10
43942,bone_area,CASTPWKF1,1224,f,4.61,0.401,5,0.179,0.0870,4.27,5.28,-0.79
43942,bone_area,CASTWSBF1,1225,f,4.17,0.210,4,0.105,0.0503,3.92,4.43,-1.42
43942,bone_area,NOD129SF1,1226,f,5.94,0.267,5,0.120,0.0450,5.49,6.14,1.10
43942,bone_area,NODAF1,1227,f,5.39,0.271,5,0.121,0.0502,5.17,5.84,0.32
43942,bone_area,NODB6F1,1228,f,5.71,0.101,5,0.0452,0.0177,5.58,5.83,0.77
43942,bone_area,NODCASTF1,1229,f,5.91,0.151,4,0.0753,0.0255,5.70,6.06,1.06
43942,bone_area,NODNZOF1,1230,f,5.34,0.241,5,0.108,0.0452,5.04,5.67,0.25
43942,bone_area,NODPWKF1,1231,f,5.26,0.226,7,0.0854,0.0429,4.91,5.53,0.13
43942,bone_area,NODWSBF1,1232,f,5.38,0.245,4,0.122,0.0455,5.06,5.57,0.30
43942,bone_area,NZO129SF1,1233,f,5.21,0.266,5,0.119,0.0512,4.98,5.67,0.06
43942,bone_area,NZOAF1,1234,f,4.82,0.275,4,0.138,0.0571,4.55,5.17,-0.49
43942,bone_area,NZOB6F1,1235,f,4.84,0,1,0,0,4.84,4.84,-0.47
43942,bone_area,NZONODF1,1236,f,5.49,0.305,5,0.137,0.0556,5.08,5.82,0.46
43942,bone_area,NZOWSBF1,1237,f,5.49,0.206,5,0.0922,0.0375,5.18,5.64,0.46
43942,bone_area,PWKAF1,1238,f,5.65,2.53,5,1.13,0.447,4.23,10.2,0.69
43942,bone_area,PWKCASTF1,1239,f,4.80,0.238,5,0.106,0.0495,4.40,5.03,-0.52
43942,bone_area,PWKNODF1,1240,f,5.47,0.165,5,0.0738,0.0302,5.25,5.67,0.43
43942,bone_area,PWKNZOF1,1241,f,4.64,0.164,5,0.0732,0.0353,4.49,4.91,-0.75
43942,bone_area,PWKWSBF1,1242,f,4.59,0.195,5,0.0873,0.0425,4.27,4.75,-0.82
43942,bone_area,WSB129SF1,1243,f,5.07,0.470,5,0.210,0.0927,4.26,5.41,-0.14
43942,bone_area,WSBAF1,1244,f,4.76,0.258,5,0.115,0.0541,4.35,5.06,-0.58
43942,bone_area,WSBB6F1,1245,f,5.34,0.272,5,0.122,0.0510,4.93,5.69,0.25
43942,bone_area,WSBCASTF1,1246,f,5.01,0.497,6,0.203,0.0992,4.13,5.59,-0.22
43942,bone_area,WSBNODF1,1247,f,6.25,1.91,7,0.722,0.306,4.97,10.5,1.54
43942,bone_area,WSBNZOF1,1248,f,5.38,0.235,5,0.105,0.0437,5.07,5.59,0.30
43942,bone_area,WSBPWKF1,1249,f,4.55,0.113,2,0.0800,0.0249,4.47,4.63,-0.88
43942,bone_area,CAST/EiJ,2,m,3.99,0.149,6,0.0609,0.0373,3.80,4.19,-1.85
43942,bone_area,129S1/SvImJ,3,m,5.09,0.197,5,0.0883,0.0388,4.80,5.30,-0.13
43942,bone_area,A/J,4,m,5.46,2.11,4,1.05,0.386,4.09,8.58,0.44
43942,bone_area,C57BL/6J,7,m,4.93,0.408,5,0.183,0.0829,4.54,5.43,-0.38
43942,bone_area,NOD/ShiLtJ,13,m,5.67,0.181,5,0.0808,0.0318,5.47,5.93,0.77
43942,bone_area,WSB/EiJ,42,m,4.04,0.251,8,0.0887,0.0621,3.66,4.31,-1.77
43942,bone_area,NZO/HlLtJ,122,m,5.26,0.451,5,0.202,0.0858,4.71,5.78,0.13
43942,bone_area,B6AF1/J,175,m,4.84,0.229,5,0.103,0.0474,4.54,5.13,-0.52
43942,bone_area,PWK/PhJ,217,m,4.61,0.301,5,0.135,0.0653,4.30,5.04,-0.88
43942,bone_area,B6129SF1/J,330,m,5.44,0.154,5,0.0687,0.0283,5.23,5.66,0.41
43942,bone_area,129SB6F1,335,m,5.75,0.270,5,0.121,0.0470,5.49,6.05,0.90
43942,bone_area,129SPWKF1,340,m,5.09,0.176,5,0.0786,0.0345,4.90,5.30,-0.13
43942,bone_area,B6PWKF1,345,m,5.73,0,1,0,0,5.73,5.73,0.86
43942,bone_area,PWK129SF1,371,m,5.21,0.145,5,0.0650,0.0279,4.99,5.33,0.05
43942,bone_area,PWKB6F1,372,m,5.04,0.345,5,0.154,0.0684,4.67,5.54,-0.21
43942,bone_area,129SAF1,1201,m,4.58,0.145,5,0.0647,0.0316,4.40,4.77,-0.93
43942,bone_area,129SCASTF1,1202,m,5.71,0.218,5,0.0977,0.0383,5.52,6.06,0.83
43942,bone_area,129SNZOF1,1204,m,7.00,2.70,13,0.750,0.386,4.52,10.8,2.84
43942,bone_area,129SWSBF1,1205,m,5.57,0.193,3,0.112,0.0348,5.45,5.79,0.61
43942,bone_area,A129SF1,1206,m,4.52,0.240,5,0.107,0.0532,4.11,4.69,-1.02
43942,bone_area,AB6F1,1207,m,4.64,0.0467,5,0.0209,0.0101,4.57,4.69,-0.83
43942,bone_area,ACASTF1,1208,m,5.35,0.156,5,0.0698,0.0291,5.13,5.57,0.27
43942,bone_area,ANODF1,1209,m,5.45,0.0847,5,0.0379,0.0155,5.37,5.58,0.43
43942,bone_area,ANZOF1,1210,m,4.76,0.225,5,0.101,0.0473,4.59,5.15,-0.65
43942,bone_area,APWKF1,1211,m,4.82,0.117,5,0.0521,0.0242,4.65,4.93,-0.55
43942,bone_area,AWSBF1,1212,m,4.87,0.134,2,0.0950,0.0276,4.77,4.96,-0.48
43942,bone_area,B6CASTF1,1215,m,5.63,0.180,5,0.0807,0.0320,5.33,5.78,0.71
43942,bone_area,B6NODF1,1216,m,5.57,0.189,5,0.0844,0.0339,5.25,5.73,0.61
43942,bone_area,B6NZOF1,1217,m,5.35,0.0796,5,0.0356,0.0149,5.27,5.48,0.27
43942,bone_area,B6WSBF1,1218,m,5.13,0.217,5,0.0971,0.0423,4.78,5.37,-0.07
43942,bone_area,CAST129SF1,1219,m,4.82,0.245,5,0.109,0.0507,4.54,5.19,-0.55
43942,bone_area,CASTAF1,1220,m,4.47,0.125,5,0.0558,0.0279,4.35,4.64,-1.10
43942,bone_area,CASTB6F1,1221,m,4.85,0.364,5,0.163,0.0750,4.39,5.29,-0.51
43942,bone_area,CASTNODF1,1222,m,5.02,0.163,5,0.0729,0.0325,4.89,5.30,-0.24
43942,bone_area,CASTNZOF1,1223,m,4.66,0.0556,4,0.0278,0.0119,4.61,4.72,-0.80
43942,bone_area,CASTPWKF1,1224,m,4.57,0.288,5,0.129,0.0631,4.10,4.83,-0.94
43942,bone_area,CASTWSBF1,1225,m,4.31,0.256,5,0.114,0.0594,4.12,4.75,-1.35
43942,bone_area,NOD129SF1,1226,m,5.57,0.346,5,0.155,0.0621,5.17,6.12,0.61
43942,bone_area,NODAF1,1227,m,5.22,0.243,5,0.109,0.0465,4.98,5.56,0.07
43942,bone_area,NODB6F1,1228,m,5.59,0.276,5,0.123,0.0493,5.36,6.03,0.65
43942,bone_area,NODCASTF1,1229,m,5.77,0.266,5,0.119,0.0462,5.52,6.13,0.93
43942,bone_area,NODNZOF1,1230,m,5.18,0.0811,5,0.0362,0.0157,5.11,5.31,0.01
43942,bone_area,NODPWKF1,1231,m,5.75,0.0926,5,0.0414,0.0161,5.63,5.85,0.90
43942,bone_area,NODWSBF1,1232,m,5.58,0.129,5,0.0577,0.0231,5.42,5.73,0.63
43942,bone_area,NZO129SF1,1233,m,4.93,0.320,5,0.143,0.0649,4.62,5.35,-0.38
43942,bone_area,NZOAF1,1234,m,4.82,0.132,5,0.0589,0.0273,4.64,5.00,-0.55
43942,bone_area,NZOB6F1,1235,m,4.77,0,1,0,0,4.77,4.77,-0.63
43942,bone_area,NZONODF1,1236,m,5.47,0.120,5,0.0535,0.0219,5.29,5.59,0.46
