measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39428,pct_center_d120,BTBR T<+> Itpr3<tf>/J,1,m,0.557,0.388,8,0.137,0.695,0.0500,1.20,-0.91
39428,pct_center_d120,CAST/EiJ,2,m,6.13,2.25,5,1.01,0.367,3.62,9.14,0.15
39428,pct_center_d120,129S1/SvImJ,3,m,0.212,0.436,8,0.154,2.05,0,1.20,-0.97
39428,pct_center_d120,A/J,4,m,0.242,0.477,5,0.213,1.97,0,1.09,-0.97
39428,pct_center_d120,C3H/HeJ,6,m,2.36,1.26,4,0.629,0.532,1.26,3.91,-0.57
39428,pct_center_d120,C57BL/6J,7,m,10.7,6.49,5,2.90,0.606,1.67,19.2,1.02
39428,pct_center_d120,DBA/2J,8,m,5.56,5.17,9,1.72,0.931,0.460,18.5,0.04
39428,pct_center_d120,FVB/NJ,9,m,13.5,4.95,5,2.21,0.366,8.19,20.3,1.55
39428,pct_center_d120,NOD/ShiLtJ,13,m,16.1,7.48,5,3.34,0.463,9.38,28.7,2.04
39428,pct_center_d120,AKR/J,15,m,4.96,5.36,5,2.40,1.08,0.610,13.5,-0.07
39428,pct_center_d120,CBA/J,16,m,16.8,17.1,5,7.65,1.02,6.43,47.1,2.18
39428,pct_center_d120,SJL/J,17,m,10.9,7.91,4,3.95,0.726,3.16,21.4,1.06
39428,pct_center_d120,KK/HlJ,18,m,4.09,4.21,7,1.59,1.03,0.550,10.5,-0.24
39428,pct_center_d120,MA/MyJ,20,m,7.27,5.30,6,2.16,0.729,0.980,15.7,0.37
39428,pct_center_d120,SM/J,31,m,14.2,3.17,8,1.12,0.223,8.07,19.0,1.68
39428,pct_center_d120,NON/ShiLtJ,34,m,5.63,4.45,7,1.68,0.791,0.370,12.9,0.06
39428,pct_center_d120,C57BLKS/J,35,m,0.874,0.875,5,0.391,1.00,0.0700,2.21,-0.85
39428,pct_center_d120,NZW/LacJ,36,m,0.0940,0.115,5,0.0513,1.22,0,0.280,-1.00
39428,pct_center_d120,MOLF/EiJ,40,m,1.26,0.752,5,0.336,0.598,0,1.99,-0.77
39428,pct_center_d120,BALB/cByJ,50,m,0.958,1.84,4,0.918,1.92,0,3.71,-0.83
39428,pct_center_d120,MRL/MpJ,58,m,2.75,1.79,5,0.799,0.650,0.890,5.36,-0.49
39428,pct_center_d120,MSM/MsJ,120,m,7.28,5.79,5,2.59,0.796,0.0600,14.0,0.37
39428,pct_center_d120,NZO/HlLtJ,122,m,0.625,0.556,4,0.278,0.890,0.0700,1.35,-0.90
39428,pct_center_d120,DDY/JclSidSeyFrkJ,154,m,2.10,1.71,7,0.648,0.815,0.180,4.39,-0.62
39428,pct_center_d120,NZL/LtJ,169,m,1.79,1.22,7,0.461,0.681,0.450,3.93,-0.67
39428,pct_center_d120,PWK/PhJ,217,m,1.90,0.874,5,0.391,0.460,0.380,2.56,-0.65
