measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112765,CA_feces_HFD,C57BL/6J,7,m,27.194,18.933,5,8.4673,0.6962,4.0237,42.781,0.27
112765,CA_feces_HFD,DBA/2J,8,m,8.112,5.2101,5,2.33,0.6423,3.1166,13.903,-0.58
112765,CA_feces_HFD,BXD100,1100,m,9.3262,1.4174,4,0.70871,0.152,8.3881,11.418,-0.53
112765,CA_feces_HFD,BXD1,1101,m,44.909,18.349,5,8.206,0.4086,28.259,70.9,1.06
112765,CA_feces_HFD,BXD6,1106,m,10.06,7.8517,5,3.5114,0.7805,2.6735,19.261,-0.5
112765,CA_feces_HFD,BXD8,1108,m,7.9194,3.7531,4,1.8765,0.4739,2.4577,11.009,-0.59
112765,CA_feces_HFD,BXD11,1111,m,16.009,15.142,3,8.742,0.9458,1.4553,31.677,-0.23
112765,CA_feces_HFD,BXD27,1127,m,17.808,17.062,6,6.9655,0.9581,5.5627,51.08,-0.15
112765,CA_feces_HFD,BXD32,1132,m,14.85,9.4483,4,4.7242,0.6363,9.9514,29.021,-0.28
112765,CA_feces_HFD,BXD34,1134,m,28.717,5.2937,4,2.6468,0.1843,25.899,36.655,0.34
112765,CA_feces_HFD,BXD39,1139,m,5.7219,4.0634,5,1.8172,0.7102,2.5887,12.763,-0.69
112765,CA_feces_HFD,BXD40,1140,m,9.6903,4.8425,5,2.1656,0.4997,3.3555,16.83,-0.51
112765,CA_feces_HFD,BXD43,1143,m,15.328,4.9791,5,2.2267,0.3248,9.6291,22.125,-0.26
112765,CA_feces_HFD,BXD45,1145,m,10.84,8.965,5,4.0093,0.827,4.3679,25.605,-0.46
112765,CA_feces_HFD,BXD48,1148,m,113.4,74.49,5,33.315,0.6568,24.289,184.4,4.12
112765,CA_feces_HFD,BXD49,1149,m,11.647,7.4385,5,3.3266,0.6387,3.1166,23.441,-0.43
112765,CA_feces_HFD,BXD51,1151,m,73.73,34.069,5,15.236,0.4621,30.083,109.7,2.35
112765,CA_feces_HFD,BXD53,1153,m,11.543,12.704,5,5.6813,1.1005,1.3302,32.689,-0.43
112765,CA_feces_HFD,BXD55,1155,m,9.7865,3.7053,5,1.6571,0.3786,4.1248,13.132,-0.51
112765,CA_feces_HFD,BXD62,1162,m,5.2831,4.4555,5,1.9925,0.8433,0.98499,12.498,-0.71
112765,CA_feces_HFD,BXD63,1163,m,13.357,4.7843,5,2.1396,0.3582,8.8789,21.125,-0.35
112765,CA_feces_HFD,BXD64,1164,m,5.8762,2.1842,5,0.97681,0.3717,3.0928,8.6955,-0.68
112765,CA_feces_HFD,BXD66,1166,m,19.842,9.6007,5,4.2936,0.4839,10.056,29.489,-0.06
112765,CA_feces_HFD,BXD67,1167,m,11.523,6.557,5,2.9324,0.569,4.2971,21.668,-0.43
112765,CA_feces_HFD,BXD69,1169,m,14.585,16.216,5,7.2521,1.1118,2.9418,42.54,-0.29
112765,CA_feces_HFD,BXD73,1173,m,8.3344,3.1372,5,1.403,0.3764,2.9986,11.215,-0.57
112765,CA_feces_HFD,BXD75,1175,m,38.972,28.77,5,12.866,0.7382,4.731,77.27,0.8
112765,CA_feces_HFD,BXD77,1177,m,65.13,38.016,5,17.001,0.5837,19.852,106.9,1.96
112765,CA_feces_HFD,BXD79,1179,m,9.9497,6.3651,5,2.8465,0.6397,0.37231,16.595,-0.5
112765,CA_feces_HFD,BXD81,1181,m,17.204,25.989,5,11.623,1.5106,1.4366,62.31,-0.18
112765,CA_feces_HFD,BXD84,1184,m,3.7454,2.3793,3,1.3737,0.6353,1.836,6.4109,-0.78
112765,CA_feces_HFD,BXD87,1187,m,28.927,15.916,5,7.1177,0.5502,11.585,52.7,0.35
112765,CA_feces_HFD,BXD89,1189,m,10.789,3.2706,5,1.4626,0.3031,5.5171,14.007,-0.46
112765,CA_feces_HFD,BXD90,1190,m,24.964,8.7094,5,3.895,0.3489,16.85,39.457,0.17
112765,CA_feces_HFD,BXD12,3374,m,5.8498,3.7712,4,1.8856,0.6447,0.68268,9.74,-0.69
112765,CA_feces_HFD,BXD48a,3375,m,31.664,17.956,5,8.0302,0.5671,6.1031,52.84,0.47
