measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89030,corners_perm_OF,CC002/UncJ,1502,f,716.4,119.4,8,42.203,0.1666,552.4,925.1,0.62
89030,corners_perm_OF,CC003/UncJ,1503,f,535.5,147.3,5,65.86,0.275,314.6,719.2,-0.44
89030,corners_perm_OF,CC004/TauUncJ,1504,f,432.8,38.797,8,13.717,0.0896,377.6,477.9,-1.05
89030,corners_perm_OF,CC006/TauUncJ,1506,f,357.7,61.57,4,30.787,0.1721,290.1,422.8,-1.49
89030,corners_perm_OF,CC009/UncJ,1509,f,875.2,113.0,8,39.946,0.1291,677.7,1017.0,1.56
89030,corners_perm_OF,CC010/GeniUncJ,1510,f,1038.0,67.46,4,33.73,0.065,949.9,1114.0,2.51
89030,corners_perm_OF,CC013/GeniUncJ,1513,f,445.2,119.5,8,42.254,0.2685,240.1,613.0,-0.97
89030,corners_perm_OF,CC017/UncJ,1517,f,609.6,233.9,6,95.48,0.3837,390.9,958.7,-0.01
89030,corners_perm_OF,CC018/UncJ,1518,f,450.7,72.59,8,25.666,0.1611,334.3,538.8,-0.94
89030,corners_perm_OF,CC019/TauUncJ,1519,f,619.5,176.2,8,62.31,0.2845,356.5,934.8,0.05
89030,corners_perm_OF,CC024/GeniUncJ,1524,f,570.8,216.2,7,81.7,0.3787,282.2,821.5,-0.23
89030,corners_perm_OF,CC025/GeniUncJ,1525,f,625.5,154.9,6,63.23,0.2476,482.1,836.4,0.09
89030,corners_perm_OF,CC026/GeniUncJ,1526,f,567.1,72.33,8,25.573,0.1275,470.7,653.5,-0.26
89030,corners_perm_OF,CC032/GeniUncJ,1532,f,586.4,95.93,8,33.917,0.1636,425.8,718.3,-0.14
89030,corners_perm_OF,CC040/TauUncJ,1540,f,539.8,136.8,8,48.38,0.2535,344.6,781.6,-0.42
89030,corners_perm_OF,CC041/TauUncJ,1541,f,838.6,167.4,8,59.19,0.1997,681.5,1112.0,1.34
89030,corners_perm_OF,CC051/TauUncJ,1551,f,667.5,169.9,8,60.09,0.2546,498.8,981.4,0.33
89030,corners_perm_OF,CC068/TauUncJ,1568,f,514.6,266.8,5,119.3,0.5185,217.3,876.3,-0.56
89030,corners_perm_OF,CC002/UncJ,1502,m,673.7,142.3,7,53.77,0.2112,514.3,854.8,0.48
89030,corners_perm_OF,CC003/UncJ,1503,m,519.5,144.7,4,72.37,0.2786,369.6,709.7,-0.71
89030,corners_perm_OF,CC004/TauUncJ,1504,m,398.4,55.11,8,19.483,0.1383,307.4,477.7,-1.64
89030,corners_perm_OF,CC006/TauUncJ,1506,m,733.1,212.3,8,75.06,0.2896,488.5,1036.0,0.93
89030,corners_perm_OF,CC009/UncJ,1509,m,725.6,111.9,8,39.557,0.1542,616.5,913.9,0.87
89030,corners_perm_OF,CC013/GeniUncJ,1513,m,469.5,115.4,4,57.68,0.2457,337.1,570.7,-1.1
89030,corners_perm_OF,CC017/UncJ,1517,m,556.0,86.73,5,38.787,0.156,454.8,657.3,-0.43
89030,corners_perm_OF,CC018/UncJ,1518,m,443.2,50.8,8,17.959,0.1146,381.6,536.9,-1.3
89030,corners_perm_OF,CC019/TauUncJ,1519,m,694.2,187.6,8,66.34,0.2703,436.9,952.0,0.63
89030,corners_perm_OF,CC024/GeniUncJ,1524,m,746.8,155.3,8,54.92,0.208,532.7,964.9,1.04
89030,corners_perm_OF,CC025/GeniUncJ,1525,m,680.8,223.4,10,70.63,0.3281,344.5,970.4,0.53
89030,corners_perm_OF,CC026/GeniUncJ,1526,m,495.5,64.49,8,22.8,0.1301,401.1,597.0,-0.9
89030,corners_perm_OF,CC032/GeniUncJ,1532,m,535.8,101.1,8,35.76,0.1888,400.7,680.4,-0.59
89030,corners_perm_OF,CC040/TauUncJ,1540,m,642.8,128.6,8,45.452,0.2,365.3,778.9,0.24
89030,corners_perm_OF,CC041/TauUncJ,1541,m,880.6,131.5,8,46.477,0.1493,689.2,1079.0,2.07
89030,corners_perm_OF,CC051/TauUncJ,1551,m,675.8,195.5,10,61.84,0.2894,468.4,998.4,0.49
89030,corners_perm_OF,CC068/TauUncJ,1568,m,530.2,148.7,8,52.58,0.2805,357.3,731.5,-0.63
