measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114738,AST_base_HFHS,CC001/Unc,1601,f,327.2,148.2,5,66.26,0.4528,166.5,510.3,0.37
114738,AST_base_HFHS,CC002/Unc,1602,f,172.1,44.427,5,19.869,0.2582,99.9,210.3,-0.74
114738,AST_base_HFHS,CC004/TauUnc,1604,f,200.0,122.5,5,54.77,0.6122,105.6,374.4,-0.54
114738,AST_base_HFHS,CC006/TauUnc,1606,f,570.0,452.0,4,226.0,0.793,177.6,990.6,2.11
114738,AST_base_HFHS,CC008/GeniUnc,1608,f,281.9,207.6,4,103.8,0.7364,128.8,583.2,0.05
114738,AST_base_HFHS,CC011/Unc,1611,f,95.91,21.704,5,9.7062,0.2263,75.15,130.2,-1.28
114738,AST_base_HFHS,CC012/GeniUnc,1612,f,211.8,42.166,5,18.857,0.1991,142.5,247.5,-0.45
114738,AST_base_HFHS,CC019/TauUnc,1619,f,158.8,63.85,5,28.555,0.4022,85.8,237.2,-0.83
114738,AST_base_HFHS,CC024/GeniUnc,1624,f,170.7,36.911,2,26.1,0.2162,144.6,196.8,-0.75
114738,AST_base_HFHS,CC027/GeniUnc,1627,f,377.5,430.2,5,192.4,1.1398,71.1,1066.0,0.73
114738,AST_base_HFHS,CC028/GeniUnc,1628,f,243.8,100.3,4,50.13,0.4112,165.3,378.0,-0.22
114738,AST_base_HFHS,CC030/GeniUnc,1630,f,130.7,8.5307,5,3.815,0.0653,122.0,140.1,-1.03
114738,AST_base_HFHS,CC032/GeniUnc,1632,f,157.3,67.08,5,29.999,0.4266,85.2,240.9,-0.84
114738,AST_base_HFHS,CC035/Unc,1635,f,169.7,50.76,5,22.701,0.2992,105.9,238.5,-0.75
114738,AST_base_HFHS,CC036/Unc,1636,f,142.2,50.35,5,22.517,0.3541,88.05,222.9,-0.95
114738,AST_base_HFHS,CC037/TauUnc,1637,f,179.3,96.88,5,43.328,0.5403,93.0,339.1,-0.68
114738,AST_base_HFHS,CC040/TauUnc,1640,f,465.1,401.3,5,179.5,0.8628,198.9,1117.0,1.36
114738,AST_base_HFHS,CC041/TauUnc,1641,f,416.0,163.2,5,72.97,0.3922,226.5,614.2,1.01
114738,AST_base_HFHS,CC045/GeniUnc,1645,f,277.4,23.513,4,11.757,0.0848,243.9,296.1,0.02
114738,AST_base_HFHS,CC059/TauUnc,1659,f,335.0,246.8,5,110.4,0.7368,154.5,758.1,0.43
114738,AST_base_HFHS,CC063/Unc,1663,f,565.8,668.4,3,385.9,1.1814,126.5,1335.0,2.08
114738,AST_base_HFHS,CC071/TauUnc,1671,f,406.1,509.7,5,227.9,1.2549,94.95,1310.0,0.93
