measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90146,amb_time_light_LD_cc,CAST/EiJ,2,f,72.09,40.94,33,7.1268,0.5679,17.56,275.0,1.22
90146,amb_time_light_LD_cc,129S1/SvImJ,3,f,6.8765,13.574,49,1.9392,1.974,0.0,60.2,-1.78
90146,amb_time_light_LD_cc,A/J,4,f,10.035,20.107,60,2.5958,2.0036,0.0,140.7,-1.64
90146,amb_time_light_LD_cc,C57BL/6J,7,f,36.378,13.528,60,1.7465,0.3719,7.24,97.36,-0.42
90146,amb_time_light_LD_cc,NOD/ShiLtJ,13,f,78.0,43.775,47,6.3853,0.5612,0.88,262.6,1.49
90146,amb_time_light_LD_cc,WSB/EiJ,42,f,58.56,24.015,55,3.2382,0.4101,28.48,196.0,0.59
90146,amb_time_light_LD_cc,NZO/HlLtJ,122,f,12.747,10.321,47,1.5055,0.8097,0.6,63.08,-1.51
90146,amb_time_light_LD_cc,PWK/PhJ,217,f,56.89,41.417,47,6.0413,0.728,21.68,211.6,0.52
90146,amb_time_light_LD_cc,CC001/UncJ,1501,f,27.808,15.577,16,3.8942,0.5602,0.0,51.88,-0.82
90146,amb_time_light_LD_cc,CC002/UncJ,1502,f,24.966,7.3158,13,2.029,0.293,14.8,39.12,-0.95
90146,amb_time_light_LD_cc,CC003/UncJ,1503,f,63.91,15.609,12,4.5058,0.2442,44.6,95.04,0.84
90146,amb_time_light_LD_cc,CC004/TauUncJ,1504,f,80.69,19.797,44,2.9846,0.2454,52.68,151.5,1.61
90146,amb_time_light_LD_cc,CC005/TauUncJ,1505,f,39.889,22.636,18,5.3353,0.5675,0.24,95.92,-0.26
90146,amb_time_light_LD_cc,CC006/TauUncJ,1506,f,28.942,4.2064,9,1.4021,0.1453,21.28,36.72,-0.77
90146,amb_time_light_LD_cc,CC007/UncJ,1507,f,80.54,32.343,9,10.781,0.4016,59.96,162.6,1.6
90146,amb_time_light_LD_cc,CC008/GeniUncJ,1508,f,73.86,18.114,10,5.728,0.2452,54.36,118.4,1.3
90146,amb_time_light_LD_cc,CC009/UncJ,1509,f,56.79,14.693,7,5.5535,0.2587,35.96,81.56,0.51
90146,amb_time_light_LD_cc,CC010/GeniUncJ,1510,f,1.3022,2.7424,9,0.91414,2.106,0.0,7.92,-2.04
90146,amb_time_light_LD_cc,CC011/UncJ,1511,f,45.971,14.7,19,3.3725,0.3198,18.44,71.44,0.02
90146,amb_time_light_LD_cc,CC012/GeniUncJ,1512,f,31.704,14.001,23,2.9194,0.4416,1.6,65.16,-0.64
90146,amb_time_light_LD_cc,CC013/GeniUncJ,1513,f,55.63,18.939,17,4.5933,0.3405,17.0,84.92,0.46
90146,amb_time_light_LD_cc,CC015/UncJ,1515,f,54.3,16.507,6,6.739,0.304,39.16,84.6,0.4
90146,amb_time_light_LD_cc,CC016/GeniUncJ,1516,f,56.81,12.339,15,3.1858,0.2172,36.04,77.2,0.51
90146,amb_time_light_LD_cc,CC017/UncJ,1517,f,40.868,22.034,16,5.5085,0.5392,10.72,95.8,-0.22
90146,amb_time_light_LD_cc,CC018/UncJ,1518,f,32.378,11.771,11,3.549,0.3635,15.12,50.72,-0.61
90146,amb_time_light_LD_cc,CC019/TauUncJ,1519,f,55.53,12.794,20,2.8608,0.2304,33.08,89.52,0.45
90146,amb_time_light_LD_cc,CC020/GeniUncJ,1520,f,64.14,22.7,8,8.0256,0.3539,18.96,94.68,0.85
90146,amb_time_light_LD_cc,CC023/GeniUncJ,1523,f,32.821,8.1605,12,2.3557,0.2486,12.72,41.44,-0.59
90146,amb_time_light_LD_cc,CC024/GeniUncJ,1524,f,40.133,15.345,3,8.8593,0.3823,22.44,49.8,-0.25
90146,amb_time_light_LD_cc,CC025/GeniUncJ,1525,f,39.72,14.586,11,4.3979,0.3672,23.44,72.24,-0.27
90146,amb_time_light_LD_cc,CC026/GeniUncJ,1526,f,89.55,72.94,16,18.236,0.8146,49.2,347.3,2.02
90146,amb_time_light_LD_cc,CC027/GeniUncJ,1527,f,52.36,17.75,20,3.9691,0.339,18.92,82.28,0.31
90146,amb_time_light_LD_cc,CC028/GeniUncJ,1528,f,89.01,27.032,17,6.5563,0.3037,46.64,176.6,1.99
90146,amb_time_light_LD_cc,CC029/UncJ,1529,f,34.088,11.744,10,3.7138,0.3445,20.04,64.4,-0.53
90146,amb_time_light_LD_cc,CC030/GeniUncJ,1530,f,50.48,14.506,10,4.5872,0.2874,30.96,81.0,0.22
90146,amb_time_light_LD_cc,CC032/GeniUncJ,1532,f,34.36,12.009,12,3.4666,0.3495,10.56,52.92,-0.52
90146,amb_time_light_LD_cc,CC033/GeniUncJ,1533,f,85.01,80.82,7,30.548,0.9508,29.0,260.4,1.81
90146,amb_time_light_LD_cc,CC035/UncJ,1535,f,68.47,16.883,14,4.5121,0.2466,44.92,112.0,1.05
90146,amb_time_light_LD_cc,CC036/UncJ,1536,f,51.59,19.416,12,5.6048,0.3763,12.08,85.8,0.27
90146,amb_time_light_LD_cc,CC037/TauUncJ,1537,f,52.15,13.648,13,3.7852,0.2617,31.6,75.04,0.3
90146,amb_time_light_LD_cc,CC040/TauUncJ,1540,f,37.509,15.712,7,5.9385,0.4189,16.84,59.08,-0.37
90146,amb_time_light_LD_cc,CC041/TauUncJ,1541,f,16.712,10.638,53,1.4612,0.6366,0.0,44.2,-1.33
90146,amb_time_light_LD_cc,CC043/GeniUncJ,1543,f,28.667,13.368,9,4.456,0.4663,13.88,47.44,-0.78
90146,amb_time_light_LD_cc,CC045/GeniUncJ,1544,f,60.48,16.003,6,6.5333,0.2646,40.92,82.36,0.68
90146,amb_time_light_LD_cc,CC044/UncJ,1545,f,63.58,28.101,8,9.935,0.442,0.32,94.88,0.82
90146,amb_time_light_LD_cc,CC051/TauUncJ,1551,f,24.327,18.324,12,5.2898,0.7533,1.4,76.32,-0.98
90146,amb_time_light_LD_cc,CC057/UncJ,1557,f,72.11,18.475,11,5.5703,0.2562,49.12,108.0,1.22
90146,amb_time_light_LD_cc,CC059/TauUncJ,1559,f,22.867,8.2469,16,2.0617,0.3606,9.76,46.64,-1.05
90146,amb_time_light_LD_cc,CC060/UncJ,1560,f,39.427,9.7163,6,3.9667,0.2464,26.64,53.2,-0.28
90146,amb_time_light_LD_cc,CC061/GeniUncJ,1561,f,51.4,21.838,10,6.9058,0.4249,25.52,76.76,0.27
90146,amb_time_light_LD_cc,CC065/UncJ,1565,f,35.86,11.851,2,8.38,0.3305,27.48,44.24,-0.45
90146,amb_time_light_LD_cc,CC068/TauUncJ,1568,f,14.42,5.7828,6,2.3608,0.401,5.56,22.92,-1.43
90146,amb_time_light_LD_cc,CC074/UncJ,1574,f,49.36,19.617,5,8.7728,0.3974,24.68,78.12,0.17
90146,amb_time_light_LD_cc,CC075/UncJ,1575,f,43.036,12.188,11,3.6748,0.2832,19.6,58.44,-0.12
90146,amb_time_light_LD_cc,CC078/TauUncJ,1578,f,59.21,17.771,10,5.6197,0.3001,26.52,80.88,0.62
90146,amb_time_light_LD_cc,CC079/TauUncJ,1579,f,16.64,11.178,7,4.2249,0.6718,6.56,39.4,-1.33
90146,amb_time_light_LD_cc,CC080/TauUncJ,3373,f,34.152,12.624,10,3.9921,0.3696,8.64,50.0,-0.53
90146,amb_time_light_LD_cc,CC083/UncJ,3481,f,46.611,16.169,7,6.1114,0.3469,20.0,68.16,0.05
90146,amb_time_light_LD_cc,CC084/TauJ,3482,f,8.3067,4.0138,9,1.3379,0.4832,1.72,12.8,-1.71
90146,amb_time_light_LD_cc,CAST/EiJ,2,m,63.65,37.907,30,6.9208,0.5956,0.08,230.6,1.07
90146,amb_time_light_LD_cc,129S1/SvImJ,3,m,8.9273,14.046,49,2.0066,1.5734,0.0,54.0,-1.68
90146,amb_time_light_LD_cc,A/J,4,m,6.4248,10.252,61,1.3126,1.5957,0.0,43.6,-1.8
90146,amb_time_light_LD_cc,C57BL/6J,7,m,35.457,15.661,59,2.0389,0.4417,18.48,132.0,-0.34
90146,amb_time_light_LD_cc,NOD/ShiLtJ,13,m,72.39,19.518,44,2.9425,0.2696,44.64,133.4,1.51
90146,amb_time_light_LD_cc,WSB/EiJ,42,m,57.96,34.356,51,4.8108,0.5928,27.35,269.0,0.79
90146,amb_time_light_LD_cc,NZO/HlLtJ,122,m,12.562,7.0603,46,1.041,0.562,0.08,31.52,-1.49
90146,amb_time_light_LD_cc,PWK/PhJ,217,m,38.896,12.753,48,1.8408,0.3279,0.08,83.35,-0.17
90146,amb_time_light_LD_cc,CC001/UncJ,1501,m,32.416,9.111,15,2.3524,0.2811,23.08,54.28,-0.5
90146,amb_time_light_LD_cc,CC002/UncJ,1502,m,29.149,18.204,15,4.7003,0.6245,4.4,85.48,-0.66
90146,amb_time_light_LD_cc,CC003/UncJ,1503,m,53.62,12.301,12,3.551,0.2294,33.36,70.36,0.57
90146,amb_time_light_LD_cc,CC004/TauUncJ,1504,m,66.39,15.359,53,2.1098,0.2314,31.76,102.6,1.21
90146,amb_time_light_LD_cc,CC005/TauUncJ,1505,m,22.528,18.687,16,4.6717,0.8295,0.0,54.08,-0.99
90146,amb_time_light_LD_cc,CC006/TauUncJ,1506,m,27.648,6.0836,10,1.9238,0.22,16.48,36.48,-0.73
90146,amb_time_light_LD_cc,CC007/UncJ,1507,m,68.68,21.294,9,7.0982,0.31,39.6,109.8,1.33
90146,amb_time_light_LD_cc,CC008/GeniUncJ,1508,m,59.41,24.469,9,8.1565,0.4119,8.64,96.04,0.86
90146,amb_time_light_LD_cc,CC009/UncJ,1509,m,66.06,16.65,7,6.2931,0.2521,33.08,80.96,1.19
90146,amb_time_light_LD_cc,CC010/GeniUncJ,1510,m,3.564,5.7187,10,1.8084,1.6046,0.0,16.16,-1.94
90146,amb_time_light_LD_cc,CC011/UncJ,1511,m,37.042,15.565,20,3.4804,0.4202,11.88,76.4,-0.26
90146,amb_time_light_LD_cc,CC012/GeniUncJ,1512,m,31.782,12.738,22,2.7158,0.4008,14.28,63.16,-0.53
90146,amb_time_light_LD_cc,CC013/GeniUncJ,1513,m,51.99,7.5507,15,1.9496,0.1452,43.08,68.84,0.49
90146,amb_time_light_LD_cc,CC015/UncJ,1515,m,43.18,8.1551,6,3.3293,0.1889,36.6,56.04,0.05
90146,amb_time_light_LD_cc,CC016/GeniUncJ,1516,m,32.762,22.14,17,5.3696,0.6758,0.0,85.04,-0.48
90146,amb_time_light_LD_cc,CC017/UncJ,1517,m,41.802,22.534,16,5.6336,0.5391,0.0,70.0,-0.02
90146,amb_time_light_LD_cc,CC018/UncJ,1518,m,30.046,13.715,13,3.8039,0.4565,16.72,52.64,-0.61
90146,amb_time_light_LD_cc,CC019/TauUncJ,1519,m,60.6,15.696,18,3.6996,0.259,37.96,97.6,0.92
90146,amb_time_light_LD_cc,CC020/GeniUncJ,1520,m,68.31,15.245,9,5.0817,0.2232,54.24,100.5,1.31
90146,amb_time_light_LD_cc,CC023/GeniUncJ,1523,m,27.957,9.7149,13,2.6944,0.3475,10.8,42.4,-0.72
90146,amb_time_light_LD_cc,CC024/GeniUncJ,1524,m,36.053,1.6706,3,0.96453,0.0463,34.16,37.32,-0.31
90146,amb_time_light_LD_cc,CC025/GeniUncJ,1525,m,41.947,27.659,12,7.9845,0.6594,0.04,112.2,-0.02
90146,amb_time_light_LD_cc,CC026/GeniUncJ,1526,m,95.91,100.7,16,25.173,1.0499,30.04,372.0,2.69
90146,amb_time_light_LD_cc,CC027/GeniUncJ,1527,m,47.393,15.463,16,3.8658,0.3263,17.52,66.84,0.26
90146,amb_time_light_LD_cc,CC028/GeniUncJ,1528,m,77.09,24.516,18,5.7784,0.318,25.24,128.4,1.75
90146,amb_time_light_LD_cc,CC029/UncJ,1529,m,41.812,6.7369,10,2.1304,0.1611,25.16,48.0,-0.02
90146,amb_time_light_LD_cc,CC030/GeniUncJ,1530,m,55.52,13.19,10,4.171,0.2376,33.96,83.76,0.67
90146,amb_time_light_LD_cc,CC032/GeniUncJ,1532,m,38.092,17.668,13,4.9002,0.4638,9.4,79.0,-0.21
90146,amb_time_light_LD_cc,CC033/GeniUncJ,1533,m,64.92,30.732,6,12.546,0.4734,35.12,110.3,1.14
90146,amb_time_light_LD_cc,CC035/UncJ,1535,m,69.29,18.706,13,5.1881,0.27,42.84,99.12,1.36
90146,amb_time_light_LD_cc,CC036/UncJ,1536,m,44.213,16.442,12,4.7465,0.3719,17.08,69.8,0.1
90146,amb_time_light_LD_cc,CC037/TauUncJ,1537,m,44.043,9.6398,12,2.7828,0.2189,25.84,57.68,0.09
90146,amb_time_light_LD_cc,CC040/TauUncJ,1540,m,44.95,12.161,8,4.2996,0.2705,25.2,60.72,0.13
90146,amb_time_light_LD_cc,CC041/TauUncJ,1541,m,12.87,11.483,66,1.4135,0.8922,0.0,47.16,-1.48
90146,amb_time_light_LD_cc,CC043/GeniUncJ,1543,m,28.732,5.7287,10,1.8116,0.1994,17.28,40.48,-0.68
90146,amb_time_light_LD_cc,CC045/GeniUncJ,1544,m,59.67,27.712,7,10.474,0.4644,20.52,97.2,0.87
90146,amb_time_light_LD_cc,CC044/UncJ,1545,m,47.314,20.44,7,7.7254,0.432,19.28,81.16,0.25
90146,amb_time_light_LD_cc,CC051/TauUncJ,1551,m,14.34,10.592,12,3.0576,0.7386,0.0,27.84,-1.4
90146,amb_time_light_LD_cc,CC057/UncJ,1557,m,55.17,17.979,11,5.4209,0.3259,31.64,99.72,0.65
90146,amb_time_light_LD_cc,CC059/TauUncJ,1559,m,20.958,13.554,17,3.2874,0.6468,9.04,62.76,-1.07
90146,amb_time_light_LD_cc,CC060/UncJ,1560,m,56.46,18.641,5,8.3364,0.3301,36.36,83.28,0.71
90146,amb_time_light_LD_cc,CC061/GeniUncJ,1561,m,41.716,20.392,10,6.4485,0.4888,21.76,93.52,-0.03
90146,amb_time_light_LD_cc,CC068/TauUncJ,1568,m,18.6,11.17,7,4.2218,0.6005,0.0,32.56,-1.19
90146,amb_time_light_LD_cc,CC074/UncJ,1574,m,57.43,16.915,6,6.9054,0.2945,37.12,82.84,0.76
90146,amb_time_light_LD_cc,CC075/UncJ,1575,m,29.727,8.0776,12,2.3318,0.2717,11.6,41.56,-0.63
90146,amb_time_light_LD_cc,CC078/TauUncJ,1578,m,42.064,12.731,10,4.0259,0.3027,25.2,68.08,-0.01
90146,amb_time_light_LD_cc,CC079/TauUncJ,1579,m,15.953,8.378,6,3.4203,0.5252,6.76,28.2,-1.32
90146,amb_time_light_LD_cc,CC080/TauUncJ,3373,m,45.862,11.544,9,3.848,0.2517,28.56,61.64,0.18
90146,amb_time_light_LD_cc,CC083/UncJ,3481,m,43.074,13.56,7,5.1253,0.3148,26.76,58.04,0.04
90146,amb_time_light_LD_cc,CC084/TauJ,3482,m,9.596,8.7928,10,2.7805,0.9163,0.04,28.36,-1.64
