measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113834,ics_time,RIX:CC(002 x 011),1374,m,95.24,6.5183,5,2.9151,0.0684,88.0,100.0,-0.8
113834,ics_time,RIX:CC(005 x 040),1683,m,97.85,5.2664,6,2.15,0.0538,87.1,100.0,-0.03
113834,ics_time,RIX:CC(017 x 004),1687,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(004 x 011),1698,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(005 x 001),1699,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(024 x 023),1700,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(041 x 012),1701,m,95.62,4.8491,6,1.9796,0.0507,90.3,100.0,-0.69
113834,ics_time,RIX:CC(001 x 074),3306,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(002 x 021),3307,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(003 x 051),3308,m,99.0,2.4495,6,1.0,0.0247,94.0,100.0,0.3
113834,ics_time,RIX:CC(011 x 042),3318,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(012 x 032),3321,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(013 x 041),3322,m,98.38,4.8667,9,1.6222,0.0495,85.4,100.0,0.12
113834,ics_time,RIX:CC(019 x 002),3326,m,99.19,2.6835,11,0.80909,0.0271,91.1,100.0,0.36
113834,ics_time,RIX:CC(019 x 004),3327,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(025 x 028),3333,m,85.92,4.2692,6,1.7429,0.0497,80.0,92.1,-3.53
113834,ics_time,RIX:CC(027 x 036),3335,m,98.93,1.8475,3,1.0667,0.0187,96.8,100.0,0.28
113834,ics_time,RIX:CC(032 x 017),3339,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(043 x 033),3351,m,88.67,9.9289,3,5.7325,0.112,81.5,100.0,-2.73
113834,ics_time,RIX:CC(051 x 005),3359,m,100.0,0.0,7,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(003 x 062),3381,m,98.17,4.4907,6,1.8333,0.0457,89.0,100.0,0.06
113834,ics_time,RIX:CC(005 x 038),3383,m,97.3,4.3301,3,2.5,0.0445,92.3,99.8,-0.19
113834,ics_time,RIX:CC(015 x 018),3386,m,98.15,2.3356,6,0.9535,0.0238,94.2,100.0,0.06
113834,ics_time,RIX:CC(015 x 059),3387,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(016 x 038),3388,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(017 x 041),3389,m,97.82,5.3481,6,2.1833,0.0547,86.9,100.0,-0.04
113834,ics_time,RIX:CC(018 x 009),3390,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(018 x 065),3391,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(026 x 034),3392,m,97.82,3.4155,6,1.3944,0.0349,92.7,100.0,-0.04
113834,ics_time,RIX:CC(032 x 013),3393,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(035 x 020),3395,m,93.33,4.7427,3,2.7382,0.0508,89.4,98.6,-1.36
113834,ics_time,RIX:CC(035 x 071),3396,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(037 x 046),3397,m,94.13,5.4602,3,3.1524,0.058,89.2,100.0,-1.12
113834,ics_time,RIX:CC(037 x 057),3398,m,92.65,9.025,6,3.6844,0.0974,80.9,100.0,-1.56
113834,ics_time,RIX:CC(038 x 013),3399,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(041 x 016),3400,m,99.95,0.05477,6,0.02236,0.0005,99.9,100.0,0.58
113834,ics_time,RIX:CC(042 x 017),3401,m,95.0,5.0507,3,2.916,0.0532,89.9,100.0,-0.87
113834,ics_time,RIX:CC(042 x 019),3402,m,98.32,1.883,6,0.76873,0.0192,96.0,100.0,0.11
113834,ics_time,RIX:CC(043 x 037),3403,m,89.62,8.4969,6,3.4689,0.0948,82.3,100.0,-2.45
113834,ics_time,RIX:CC(051 x 009),3404,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(052 x 007),3405,m,91.8,3.5043,3,2.0232,0.0382,88.2,95.2,-1.81
113834,ics_time,RIX:CC(057 x 052),3406,m,95.82,6.4815,6,2.6461,0.0676,87.3,100.0,-0.63
113834,ics_time,RIX:CC(058 x 022),3407,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(059 x 065),3408,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(062 x 046),3409,m,95.27,2.5697,3,1.4836,0.027,92.3,96.8,-0.79
113834,ics_time,RIX:CC(063 x 002),3410,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(074 x 058),3412,m,99.17,1.4434,3,0.83333,0.0146,97.5,100.0,0.35
113834,ics_time,RIX:CC(074 x 062),3413,m,95.33,1.3868,3,0.80069,0.0145,93.8,96.5,-0.77
113834,ics_time,RIX:CC(075 x 021),3414,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(075 x 035),3415,m,99.97,0.05774,3,0.03333,0.0006,99.9,100.0,0.59
113834,ics_time,RIX:CC(001 x 055),3416,m,97.0,3.4485,6,1.4078,0.0356,92.4,100.0,-0.28
113834,ics_time,RIX:CC(004 x 012),3417,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(006 x 007),3418,m,98.07,4.7357,6,1.9333,0.0483,88.4,100.0,0.03
113834,ics_time,RIX:CC(006 x 039),3419,m,93.63,5.6589,3,3.2672,0.0604,87.1,97.0,-1.27
113834,ics_time,RIX:CC(007 x 070),3420,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(008 x 009),3421,m,98.77,2.1362,3,1.2333,0.0216,96.3,100.0,0.24
113834,ics_time,RIX:CC(008 x 010),3422,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(008 x 018),3423,m,96.57,5.9467,3,3.4333,0.0616,89.7,100.0,-0.41
113834,ics_time,RIX:CC(009 x 040),3424,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(010 x 015),3425,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(010 x 060),3426,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(011 x 032),3427,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(012 x 038),3428,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(019 x 027),3429,m,87.43,5.6359,3,3.2539,0.0645,81.0,91.5,-3.09
113834,ics_time,RIX:CC(021 x 023),3430,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(022 x 024),3431,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(023 x 025),3432,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(024 x 052),3433,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(027 x 045),3434,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(029 x 027),3435,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(029 x 071),3436,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(030 x 023),3437,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(030 x 061),3438,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(033 x 046),3439,m,96.68,5.6329,6,2.2996,0.0583,86.4,100.0,-0.38
113834,ics_time,RIX:CC(036 x 051),3441,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(039 x 020),3442,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(040 x 003),3443,m,96.43,5.5287,6,2.2571,0.0573,89.0,100.0,-0.45
113834,ics_time,RIX:CC(040 x 015),3444,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(044 x 060),3445,m,91.8,7.1463,3,4.1259,0.0778,86.9,100.0,-1.81
113834,ics_time,RIX:CC(045 x 044),3446,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(046 x 068),3447,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(049 x 036),3448,m,91.2,7.7872,3,4.4959,0.0854,85.2,100.0,-1.98
113834,ics_time,RIX:CC(055 x 006),3449,m,99.53,0.30551,3,0.17638,0.0031,99.2,99.8,0.46
113834,ics_time,RIX:CC(055 x 028),3450,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(056 x 033),3451,m,82.1,0.69282,3,0.4,0.0084,81.7,82.9,-4.65
113834,ics_time,RIX:CC(060 x 006),3452,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(060 x 037),3453,m,98.8,0.0,3,0.0,0.0,98.8,98.8,0.25
113834,ics_time,RIX:CC(061 x 025),3454,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(061 x 026),3455,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(061 x 039),3456,m,96.52,5.6506,6,2.3069,0.0585,86.9,100.0,-0.42
113834,ics_time,RIX:CC(062 x 072),3457,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(063 x 001),3458,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(065 x 010),3459,m,98.33,4.0337,6,1.6467,0.041,90.1,100.0,0.11
113834,ics_time,RIX:CC(065 x 072),3460,m,97.33,1.097,3,0.63333,0.0113,96.1,98.2,-0.19
113834,ics_time,RIX:CC(068 x 035),3461,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(068 x 043),3462,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.6
113834,ics_time,RIX:CC(070 x 003),3463,m,97.57,4.2147,3,2.4333,0.0432,92.7,100.0,-0.11
113834,ics_time,RIX:CC(072 x 063),3464,m,96.6,2.4249,3,1.4,0.0251,95.2,99.4,-0.4
113834,ics_time,RIX:CC(072 x 075),3465,m,98.0,3.4641,3,2.0,0.0353,94.0,100.0,0.01
113834,ics_time,RIX:CC(022 x 044),3466,m,98.93,0.05774,3,0.03333,0.0006,98.9,99.0,0.28
113834,ics_time,RIX:CC(014 x 059),3467,m,94.23,8.9446,6,3.6516,0.0949,82.0,100.0,-1.09
113834,ics_time,RIX:CC(052 x 014),3468,m,98.08,4.2933,5,1.92,0.0438,90.4,100.0,0.03
