measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110280,extinction_inactive_do_s1,CAST/EiJ,2,f,30.0,0.0,1,0.0,0.0,30.0,30.0,-0.44
110280,extinction_inactive_do_s1,A/J,4,f,19.778,25.733,9,8.5777,1.3011,0.0,60.0,-1.01
110280,extinction_inactive_do_s1,C57BL/6J,7,f,36.333,31.827,12,9.1877,0.876,0.0,107.0,-0.09
110280,extinction_inactive_do_s1,NOD/ShiLtJ,13,f,72.9,128.0,10,40.477,1.7558,0.0,425.0,1.94
110280,extinction_inactive_do_s1,WSB/EiJ,42,f,28.5,34.648,2,24.5,1.2157,4.0,53.0,-0.52
110280,extinction_inactive_do_s1,J:DO,70,f,54.47,101.7,274,6.1462,1.8676,0.0,1187.0,0.92
110280,extinction_inactive_do_s1,NZO/HlLtJ,122,f,20.9,19.273,10,6.0945,0.9221,2.0,54.0,-0.94
110280,extinction_inactive_do_s1,PWK/PhJ,217,f,40.333,20.106,6,8.2084,0.4985,8.0,71.0,0.13
110280,extinction_inactive_do_s1,CAST/EiJ,2,m,34.0,24.042,2,17.0,0.7071,17.0,51.0,-0.19
110280,extinction_inactive_do_s1,A/J,4,m,134.3,289.6,7,109.5,2.1565,2.0,788.0,2.34
110280,extinction_inactive_do_s1,C57BL/6J,7,m,19.583,17.239,12,4.9764,0.8803,3.0,57.0,-0.55
110280,extinction_inactive_do_s1,NOD/ShiLtJ,13,m,24.833,18.862,6,7.7003,0.7595,0.0,53.0,-0.42
110280,extinction_inactive_do_s1,WSB/EiJ,42,m,7.8,10.918,5,4.8826,1.3997,1.0,27.0,-0.85
110280,extinction_inactive_do_s1,J:DO,70,m,43.529,84.97,259,5.2795,1.9519,0.0,887.0,0.05
110280,extinction_inactive_do_s1,NZO/HlLtJ,122,m,20.667,15.091,9,5.0305,0.7302,3.0,47.0,-0.52
110280,extinction_inactive_do_s1,PWK/PhJ,217,m,46.143,63.33,7,23.938,1.3726,9.0,186.0,0.12
