measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
48803,BAL_mac,BTBR T<+> Itpr3<tf>/J,1,f,62.9,1.58,2,1.12,0.0252,61.8,64.0,-1.02
48803,BAL_mac,129S1/SvImJ,3,f,63.5,22.0,6,8.98,0.346,22.2,87.9,-0.95
48803,BAL_mac,A/J,4,f,78.8,13.8,4,6.88,0.175,58.4,88.5,0.87
48803,BAL_mac,BALB/cJ,5,f,74.5,9.93,5,4.44,0.133,65.0,91.0,0.36
48803,BAL_mac,C3H/HeJ,6,f,66.6,18.6,8,6.56,0.279,36.4,89.2,-0.58
48803,BAL_mac,C57BL/6J,7,f,94.1,0,1,0,0,94.1,94.1,2.69
48803,BAL_mac,DBA/2J,8,f,65.8,16.8,10,5.31,0.255,32.3,85.9,-0.68
48803,BAL_mac,FVB/NJ,9,f,73.5,13.3,7,5.04,0.181,47.1,84.6,0.24
48803,BAL_mac,NOD/ShiLtJ,13,f,73.6,5.61,4,2.80,0.0762,67.7,81.2,0.25
48803,BAL_mac,PL/J,14,f,66.6,5.13,4,2.57,0.0771,61.4,73.2,-0.58
48803,BAL_mac,AKR/J,15,f,73.3,11.3,8,4.01,0.155,57.9,89.8,0.21
48803,BAL_mac,KK/HlJ,18,f,54.0,18.1,4,9.06,0.336,33.2,77.4,-2.08
48803,BAL_mac,MA/MyJ,20,f,63.4,26.6,7,10.1,0.420,31.8,94.7,-0.97
48803,BAL_mac,BUB/BnJ,24,f,73.9,14.7,6,5.99,0.198,55.8,90.4,0.29
48803,BAL_mac,CE/J,25,f,78.4,13.0,8,4.61,0.166,53.4,92.0,0.82
48803,BAL_mac,C58/J,28,f,75.3,6.89,9,2.30,0.0916,59.8,80.8,0.45
48803,BAL_mac,I/LnJ,30,f,69.8,5.13,8,1.81,0.0735,64.0,78.6,-0.20
48803,BAL_mac,NON/ShiLtJ,34,f,79.4,12.3,3,7.10,0.155,65.3,88.0,0.94
48803,BAL_mac,NZW/LacJ,36,f,67.4,3.49,3,2.01,0.0518,65.2,71.4,-0.49
48803,BAL_mac,LG/J,78,f,75.2,9.53,10,3.01,0.127,58.8,88.2,0.44
48803,BAL_mac,BTBR T<+> Itpr3<tf>/J,1,m,69.5,8.30,6,3.39,0.119,58.0,81.1,-0.68
48803,BAL_mac,129S1/SvImJ,3,m,66.3,12.5,7,4.74,0.189,50.2,82.8,-1.03
48803,BAL_mac,A/J,4,m,84.0,3.74,5,1.67,0.0445,78.6,88.0,0.94
48803,BAL_mac,C57BL/6J,7,m,82.3,11.9,8,4.20,0.144,62.2,93.1,0.75
48803,BAL_mac,DBA/2J,8,m,77.8,14.2,9,4.73,0.182,54.0,93.5,0.25
48803,BAL_mac,FVB/NJ,9,m,76.8,12.0,6,4.90,0.156,64.3,93.2,0.14
48803,BAL_mac,LP/J,10,m,74.3,9.44,3,5.45,0.127,68.2,85.2,-0.14
48803,BAL_mac,NZB/BlNJ,11,m,70.0,2.45,2,1.73,0.0351,68.3,71.7,-0.62
48803,BAL_mac,NOD/ShiLtJ,13,m,83.8,15.6,7,5.91,0.187,50.5,98.9,0.92
48803,BAL_mac,AKR/J,15,m,81.3,12.9,6,5.28,0.159,59.1,94.9,0.64
48803,BAL_mac,CBA/J,16,m,84.0,4.90,5,2.19,0.0583,77.3,90.4,0.94
48803,BAL_mac,SJL/J,17,m,78.0,12.4,3,7.17,0.159,64.7,89.2,0.27
48803,BAL_mac,KK/HlJ,18,m,60.6,16.4,4,8.18,0.270,44.9,77.2,-1.67
48803,BAL_mac,SM/J,31,m,86.8,2.02,3,1.17,0.0233,84.5,88.2,1.25
48803,BAL_mac,C57BLKS/J,35,m,78.0,6.62,5,2.96,0.0848,69.9,87.2,0.27
48803,BAL_mac,NZW/LacJ,36,m,55.6,1.59,2,1.12,0.0286,54.5,56.8,-2.22
