measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
56914,IgE_17,129S1/SvImJ,3,f,1574,600,4,300,0.381,1095,2384,1.26
56914,IgE_17,A/J,4,f,584,264,4,132,0.452,349,930,-0.13
56914,IgE_17,C57BL/6J,7,f,161,154,4,77.2,0.960,42.1,374,-0.72
56914,IgE_17,NOD/ShiLtJ,13,f,1560,1986,4,993,1.27,165,4453,1.24
56914,IgE_17,WSB/EiJ,42,f,31.5,0,1,0,0,31.5,31.5,-0.90
56914,IgE_17,NZO/HlLtJ,122,f,138,236,4,118,1.71,11.3,492,-0.75
56914,IgE_17,129S1/SvImJ,3,m,662,271,4,136,0.410,506,1068,2.17
56914,IgE_17,A/J,4,m,195,48.0,4,24.0,0.246,140,240,0.04
56914,IgE_17,C57BL/6J,7,m,30.7,19.0,4,9.50,0.619,9.00,53.2,-0.70
56914,IgE_17,NOD/ShiLtJ,13,m,99.4,54.2,4,27.1,0.546,54.5,174,-0.39
56914,IgE_17,WSB/EiJ,42,m,88.2,71.6,2,50.6,0.811,37.6,139,-0.44
56914,IgE_17,NZO/HlLtJ,122,m,37.4,14.3,4,7.16,0.383,18.2,52.0,-0.67
56914,IgE_17,PWK/PhJ,217,m,187,0,1,0,0,187,187,0.01
