measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114862,XY_night_HFHS,CC001/Unc,1601,f,1743.0,261.8,5,117.1,0.1502,1490.0,2182.0,-0.8
114862,XY_night_HFHS,CC002/Unc,1602,f,1800.0,274.9,5,123.0,0.1527,1351.0,2033.0,-0.75
114862,XY_night_HFHS,CC004/TauUnc,1604,f,5196.0,2437.0,5,1090.0,0.469,2950.0,8935.0,1.92
114862,XY_night_HFHS,CC006/TauUnc,1606,f,2927.0,971.1,4,485.5,0.3317,1560.0,3852.0,0.13
114862,XY_night_HFHS,CC008/GeniUnc,1608,f,1824.0,400.7,4,200.3,0.2196,1310.0,2185.0,-0.73
114862,XY_night_HFHS,CC011/Unc,1611,f,2662.0,991.2,5,443.3,0.3723,1271.0,4074.0,-0.07
114862,XY_night_HFHS,CC012/GeniUnc,1612,f,1660.0,393.1,4,196.5,0.2369,1329.0,2216.0,-0.86
114862,XY_night_HFHS,CC019/TauUnc,1619,f,2048.0,137.4,5,61.46,0.0671,1858.0,2224.0,-0.56
114862,XY_night_HFHS,CC024/GeniUnc,1624,f,3314.0,8.4853,2,6.0,0.0026,3308.0,3320.0,0.44
114862,XY_night_HFHS,CC027/GeniUnc,1627,f,4056.0,761.8,5,340.7,0.1878,2992.0,5066.0,1.02
114862,XY_night_HFHS,CC028/GeniUnc,1628,f,1940.0,515.5,4,257.8,0.2658,1430.0,2617.0,-0.64
114862,XY_night_HFHS,CC030/GeniUnc,1630,f,2190.0,471.5,5,210.9,0.2153,1855.0,3012.0,-0.44
114862,XY_night_HFHS,CC032/GeniUnc,1632,f,2465.0,752.2,5,336.4,0.3052,1821.0,3691.0,-0.23
114862,XY_night_HFHS,CC035/Unc,1635,f,1973.0,516.4,5,231.0,0.2618,1543.0,2862.0,-0.62
114862,XY_night_HFHS,CC036/Unc,1636,f,2991.0,686.1,5,306.8,0.2294,2254.0,3679.0,0.19
114862,XY_night_HFHS,CC037/TauUnc,1637,f,2510.0,986.0,5,440.9,0.3929,1374.0,3581.0,-0.19
114862,XY_night_HFHS,CC040/TauUnc,1640,f,2699.0,530.7,4,265.3,0.1966,1969.0,3140.0,-0.04
114862,XY_night_HFHS,CC041/TauUnc,1641,f,1787.0,763.1,5,341.3,0.427,881.7,2602.0,-0.76
114862,XY_night_HFHS,CC045/GeniUnc,1645,f,6993.0,8442.0,4,4221.0,1.2072,2605.0,19654.0,3.33
114862,XY_night_HFHS,CC059/TauUnc,1659,f,1934.0,764.6,5,341.9,0.3953,746.1,2496.0,-0.65
114862,XY_night_HFHS,CC063/Unc,1663,f,2899.0,676.4,3,390.5,0.2333,2244.0,3595.0,0.11
114862,XY_night_HFHS,CC071/TauUnc,1671,f,3011.0,474.5,4,237.3,0.1576,2342.0,3421.0,0.2
