measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62051,iipmf_R,C57BL/6J,7,f,61970.0,16658.0,5,7450.0,0.2688,44377.8,85961.6,2.67
62051,iipmf_R,DBA/2J,8,f,27441.0,12743.0,5,5699.0,0.4644,13332.4,42916.8,-0.78
62051,iipmf_R,BXD101,1091,f,31539.0,6330.0,3,3655.0,0.2007,24242.8,35568.8,-0.37
62051,iipmf_R,BXD102,1092,f,34388.0,19657.0,5,8791.0,0.5716,19509.8,68246.0,-0.08
62051,iipmf_R,BXD100,1100,f,34287.0,5391.0,5,2411.0,0.1572,28613.8,42677.0,-0.09
62051,iipmf_R,BXD1,1101,f,32937.0,0.0,1,0.0,0.0,32936.8,32936.8,-0.23
62051,iipmf_R,BXD2,1102,f,40652.0,7392.0,5,3306.0,0.1818,33958.8,51794.0,0.54
62051,iipmf_R,BXD6,1106,f,22512.0,4928.0,5,2204.0,0.2189,17882.4,30012.0,-1.27
62051,iipmf_R,BXD8,1108,f,59386.0,14067.0,5,6291.0,0.2369,39741.8,72130.6,2.42
62051,iipmf_R,BXD11,1111,f,40961.0,12857.0,5,5750.0,0.3139,28856.4,61867.0,0.58
62051,iipmf_R,BXD13,1113,f,36509.0,9799.0,5,4382.0,0.2684,28210.0,51008.8,0.13
62051,iipmf_R,BXD14,1114,f,30456.0,5549.0,5,2482.0,0.1822,25008.0,37425.4,-0.47
62051,iipmf_R,BXD15,1115,f,24637.0,8256.0,5,3692.0,0.3351,15178.0,36212.8,-1.06
62051,iipmf_R,BXD16,1116,f,45038.0,17621.0,5,7880.0,0.3912,28220.8,70499.4,0.98
62051,iipmf_R,BXD18,1118,f,21424.0,0.0,1,0.0,0.0,21424.0,21424.0,-1.38
62051,iipmf_R,BXD19,1119,f,62878.0,0.0,1,0.0,0.0,62877.6,62877.6,2.77
62051,iipmf_R,BXD21,1121,f,54813.0,12628.0,5,5647.0,0.2304,43108.4,68403.8,1.96
62051,iipmf_R,BXD27,1127,f,23750.0,8219.0,5,3676.0,0.3461,11868.2,34893.2,-1.14
62051,iipmf_R,BXD28,1128,f,37403.0,13768.0,5,6157.0,0.3681,21481.2,58527.8,0.22
62051,iipmf_R,BXD31,1131,f,25411.0,7647.0,5,3420.0,0.3009,17158.8,34533.6,-0.98
62051,iipmf_R,BXD32,1132,f,24255.0,4405.0,5,1970.0,0.1816,17466.8,28824.6,-1.09
62051,iipmf_R,BXD34,1134,f,43542.0,0.0,1,0.0,0.0,43541.6,43541.6,0.83
62051,iipmf_R,BXD39,1139,f,41607.0,8658.0,5,3872.0,0.2081,28776.4,52336.6,0.64
62051,iipmf_R,BXD40,1140,f,32950.0,6340.0,5,2835.0,0.1924,23857.8,41625.6,-0.23
62051,iipmf_R,BXD42,1142,f,31777.0,8309.0,5,3716.0,0.2615,20779.4,39743.2,-0.34
62051,iipmf_R,BXD43,1143,f,37548.0,12588.0,5,5629.0,0.3353,23971.4,51625.8,0.23
62051,iipmf_R,BXD44,1144,f,30656.0,4161.0,5,1861.0,0.1357,26046.2,35219.2,-0.45
62051,iipmf_R,BXD48,1148,f,28252.0,6482.0,5,2899.0,0.2294,17902.0,34930.4,-0.69
62051,iipmf_R,BXD49,1149,f,36092.0,10969.0,4,5484.0,0.3039,21477.2,47792.0,0.09
62051,iipmf_R,BXD50,1150,f,24768.0,2030.0,5,907.6,0.0819,22671.0,27986.8,-1.04
62051,iipmf_R,BXD51,1151,f,45035.0,13069.0,5,5845.0,0.2902,31865.0,61257.2,0.98
62051,iipmf_R,BXD61,1161,f,47139.0,4794.0,5,2144.0,0.1017,41806.8,51869.6,1.19
62051,iipmf_R,BXD62,1162,f,50811.0,8200.0,5,3667.0,0.1614,39940.6,59278.0,1.56
62051,iipmf_R,BXD65,1165,f,38469.0,6221.0,3,3592.0,0.1617,32450.6,44874.8,0.33
62051,iipmf_R,BXD66,1166,f,36804.0,1396.0,2,987.3,0.0379,35816.6,37791.2,0.16
62051,iipmf_R,BXD68,1168,f,25279.0,2261.0,2,1599.0,0.0895,23680.4,26878.4,-0.99
62051,iipmf_R,BXD69,1169,f,40111.0,5327.0,4,2663.0,0.1328,36374.0,48000.8,0.49
62051,iipmf_R,BXD70,1170,f,38898.0,11110.0,5,4969.0,0.2856,21839.4,52728.8,0.37
62051,iipmf_R,BXD73,1173,f,27092.0,5441.0,5,2433.0,0.2008,20653.2,35622.8,-0.81
62051,iipmf_R,BXD75,1175,f,38326.0,5237.0,5,2342.0,0.1367,32417.8,46413.0,0.31
62051,iipmf_R,BXD77,1177,f,33526.0,17282.0,2,12220.0,0.5155,21305.2,45746.0,-0.17
62051,iipmf_R,BXD80,1180,f,37762.0,8465.0,5,3786.0,0.2242,24112.8,45415.6,0.26
62051,iipmf_R,BXD81,1181,f,27436.0,7414.0,5,3316.0,0.2702,20055.8,38427.0,-0.78
62051,iipmf_R,BXD84,1184,f,26801.0,10547.0,5,4717.0,0.3935,18177.8,44759.0,-0.84
62051,iipmf_R,BXD85,1185,f,28527.0,6724.0,2,4755.0,0.2357,23771.8,33281.6,-0.67
62051,iipmf_R,BXD86,1186,f,21592.0,8003.0,5,3579.0,0.3706,11810.6,33151.0,-1.36
62051,iipmf_R,BXD87,1187,f,26619.0,6087.0,5,2722.0,0.2287,18188.8,35176.2,-0.86
62051,iipmf_R,BXD89,1189,f,37248.0,8499.0,5,3801.0,0.2282,28496.6,50312.4,0.2
62051,iipmf_R,BXD90,1190,f,40459.0,23958.0,3,13832.0,0.5922,21390.6,67350.4,0.52
62051,iipmf_R,BXD92,1192,f,23239.0,0.0,1,0.0,0.0,23238.6,23238.6,-1.2
62051,iipmf_R,BXD96,1196,f,31921.0,3936.0,5,1760.0,0.1233,25938.4,35328.6,-0.33
62051,iipmf_R,BXD97,1197,f,31324.0,13977.0,5,6251.0,0.4462,11985.6,46663.2,-0.39
62051,iipmf_R,BXD98,1198,f,31647.0,14841.0,2,10494.0,0.469,21152.6,42140.8,-0.36
62051,iipmf_R,C57BL/6J,7,m,58066.0,15541.0,5,6950.0,0.2676,30527.0,68118.4,2.62
62051,iipmf_R,DBA/2J,8,m,28707.0,12084.0,5,5404.0,0.4209,17268.8,49165.8,-0.78
62051,iipmf_R,BXD101,1091,m,32235.0,8696.0,4,4348.0,0.2698,23699.0,42373.0,-0.37
62051,iipmf_R,BXD102,1092,m,38273.0,5047.0,5,2257.0,0.1319,30984.2,43134.0,0.33
62051,iipmf_R,BXD100,1100,m,36400.0,5879.0,5,2629.0,0.1615,28712.2,42879.0,0.11
62051,iipmf_R,BXD1,1101,m,26854.0,0.0,1,0.0,0.0,26854.2,26854.2,-1.0
62051,iipmf_R,BXD2,1102,m,39635.0,9076.0,5,4059.0,0.229,33145.0,55525.6,0.48
62051,iipmf_R,BXD6,1106,m,33031.0,9010.0,4,4505.0,0.2728,22805.4,44184.0,-0.28
62051,iipmf_R,BXD8,1108,m,48647.0,15249.0,5,6819.0,0.3135,28578.6,68906.2,1.53
62051,iipmf_R,BXD11,1111,m,33764.0,15013.0,5,6714.0,0.4446,16257.0,49805.4,-0.2
62051,iipmf_R,BXD13,1113,m,27070.0,12626.0,5,5647.0,0.4664,17161.6,46552.2,-0.97
62051,iipmf_R,BXD14,1114,m,32011.0,11601.0,5,5188.0,0.3624,20760.2,47062.2,-0.4
62051,iipmf_R,BXD15,1115,m,22864.0,9406.0,5,4207.0,0.4114,11496.6,34128.6,-1.46
62051,iipmf_R,BXD16,1116,m,35276.0,11576.0,5,5177.0,0.3282,21860.8,47869.4,-0.02
62051,iipmf_R,BXD18,1118,m,34607.0,0.0,1,0.0,0.0,34607.2,34607.2,-0.1
62051,iipmf_R,BXD19,1119,m,27658.0,0.0,1,0.0,0.0,27658.0,27658.0,-0.9
62051,iipmf_R,BXD21,1121,m,38035.0,9767.0,6,3987.0,0.2568,23694.0,48705.0,0.3
62051,iipmf_R,BXD27,1127,m,30183.0,8202.0,5,3668.0,0.2717,22714.2,41884.0,-0.61
62051,iipmf_R,BXD28,1128,m,42003.0,2621.0,5,1172.0,0.0624,37769.8,44366.0,0.76
62051,iipmf_R,BXD31,1131,m,28527.0,8062.0,4,4031.0,0.2826,19301.4,37749.2,-0.8
62051,iipmf_R,BXD32,1132,m,27763.0,8055.0,5,3602.0,0.2902,18893.0,37985.0,-0.89
62051,iipmf_R,BXD33,1133,m,37170.0,0.0,1,0.0,0.0,37169.8,37169.8,0.2
62051,iipmf_R,BXD34,1134,m,31247.0,0.0,1,0.0,0.0,31247.2,31247.2,-0.49
62051,iipmf_R,BXD39,1139,m,35369.0,9335.0,5,4175.0,0.2639,24929.0,43760.2,-0.01
62051,iipmf_R,BXD40,1140,m,42557.0,2196.0,5,981.9,0.0516,40275.8,44988.6,0.82
62051,iipmf_R,BXD42,1142,m,28205.0,3881.0,5,1736.0,0.1376,23487.6,32916.0,-0.84
62051,iipmf_R,BXD43,1143,m,32907.0,7460.0,5,3336.0,0.2267,22458.4,40099.8,-0.3
62051,iipmf_R,BXD44,1144,m,42569.0,14743.0,5,6593.0,0.3463,28222.6,61097.0,0.82
62051,iipmf_R,BXD48,1148,m,25774.0,8934.0,5,3995.0,0.3466,18217.2,39846.2,-1.12
62051,iipmf_R,BXD49,1149,m,40674.0,15924.0,5,7122.0,0.3915,23183.0,62052.0,0.6
62051,iipmf_R,BXD50,1150,m,32889.0,11591.0,5,5184.0,0.3524,21204.2,47333.4,-0.3
62051,iipmf_R,BXD51,1151,m,45454.0,11110.0,5,4969.0,0.2444,36460.8,62986.4,1.16
62051,iipmf_R,BXD61,1161,m,52610.0,10837.0,5,4846.0,0.206,42856.2,70328.6,1.99
62051,iipmf_R,BXD62,1162,m,54990.0,17475.0,5,7815.0,0.3178,41967.0,85036.4,2.27
62051,iipmf_R,BXD65,1165,m,35136.0,4727.0,5,2114.0,0.1345,27373.4,39696.4,-0.04
62051,iipmf_R,BXD66,1166,m,35532.0,7133.0,2,5044.0,0.2008,30487.6,40575.6,0.01
62051,iipmf_R,BXD68,1168,m,29992.0,6452.0,3,3725.0,0.2151,24173.6,36930.0,-0.63
62051,iipmf_R,BXD69,1169,m,54077.0,11346.0,5,5074.0,0.2098,41773.8,67918.6,2.16
62051,iipmf_R,BXD70,1170,m,50768.0,12775.0,5,5713.0,0.2516,34402.8,70066.0,1.78
62051,iipmf_R,BXD71,1171,m,43270.0,0.0,1,0.0,0.0,43270.4,43270.4,0.91
62051,iipmf_R,BXD73,1173,m,35286.0,8388.0,5,3751.0,0.2377,26629.6,48604.8,-0.02
62051,iipmf_R,BXD75,1175,m,40070.0,13247.0,5,5924.0,0.3306,23176.6,58969.8,0.53
62051,iipmf_R,BXD77,1177,m,31237.0,10005.0,2,7074.0,0.3203,24162.6,38311.4,-0.49
62051,iipmf_R,BXD80,1180,m,30305.0,3282.0,5,1468.0,0.1083,27005.0,34755.8,-0.6
62051,iipmf_R,BXD81,1181,m,26638.0,11594.0,5,5185.0,0.4352,13618.2,41572.4,-1.02
62051,iipmf_R,BXD84,1184,m,25999.0,5049.0,5,2258.0,0.1942,18677.2,31624.4,-1.1
62051,iipmf_R,BXD85,1185,m,26245.0,5237.0,2,3703.0,0.1995,22542.2,29947.8,-1.07
62051,iipmf_R,BXD86,1186,m,21668.0,2962.0,4,1481.0,0.1367,18592.8,25510.0,-1.6
62051,iipmf_R,BXD87,1187,m,25694.0,7520.0,5,3363.0,0.2927,19976.2,38770.2,-1.13
62051,iipmf_R,BXD89,1189,m,48396.0,12777.0,5,5714.0,0.264,37053.6,70412.8,1.5
62051,iipmf_R,BXD90,1190,m,42613.0,11684.0,3,6746.0,0.2742,31121.8,54480.6,0.83
62051,iipmf_R,BXD92,1192,m,28070.0,0.0,1,0.0,0.0,28069.6,28069.6,-0.86
62051,iipmf_R,BXD96,1196,m,30419.0,12119.0,5,5420.0,0.3984,19384.8,50475.8,-0.58
62051,iipmf_R,BXD97,1197,m,32712.0,8251.0,4,4125.0,0.2522,22953.2,41313.8,-0.32
62051,iipmf_R,BXD98,1198,m,32128.0,8182.0,4,4091.0,0.2547,20199.2,38585.0,-0.39
