measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50329,butyrylglycine,BTBR T<+> Itpr3<tf>/J,1,m,113713,0,1,0,0,113713,113713,0.08
50329,butyrylglycine,CAST/EiJ,2,m,49569,0,1,0,0,49569,49569,-1.42
50329,butyrylglycine,A/J,4,m,142406,34008,2,24047,0.239,118359,166454,0.75
50329,butyrylglycine,BALB/cJ,5,m,105968,44548,3,25720,0.420,70583,155994,-0.10
50329,butyrylglycine,C3H/HeJ,6,m,85252,38940,2,27535,0.457,57717,112787,-0.59
50329,butyrylglycine,C57BL/6J,7,m,100647,28815,5,12887,0.286,70098,136184,-0.23
50329,butyrylglycine,DBA/2J,8,m,80713,18285,4,9142,0.227,63773,106520,-0.69
50329,butyrylglycine,FVB/NJ,9,m,48859,0,1,0,0,48859,48859,-1.44
50329,butyrylglycine,LP/J,10,m,110474,0,1,0,0,110474,110474,0.00
50329,butyrylglycine,SWR/J,12,m,72474,0,1,0,0,72474,72474,-0.89
50329,butyrylglycine,NOD/ShiLtJ,13,m,106638,0,1,0,0,106638,106638,-0.09
50329,butyrylglycine,PL/J,14,m,87723,0,1,0,0,87723,87723,-0.53
50329,butyrylglycine,AKR/J,15,m,88502,0,1,0,0,88502,88502,-0.51
50329,butyrylglycine,CBA/J,16,m,108907,0,1,0,0,108907,108907,-0.03
50329,butyrylglycine,SJL/J,17,m,105427,0,1,0,0,105427,105427,-0.11
50329,butyrylglycine,KK/HlJ,18,m,80748,0,1,0,0,80748,80748,-0.69
50329,butyrylglycine,MA/MyJ,20,m,68015,0,1,0,0,68015,68015,-0.99
50329,butyrylglycine,BUB/BnJ,24,m,79355,0,1,0,0,79355,79355,-0.73
50329,butyrylglycine,CE/J,25,m,119118,0,1,0,0,119118,119118,0.21
50329,butyrylglycine,RIIIS/J,26,m,27909,0,1,0,0,27909,27909,-1.93
50329,butyrylglycine,C58/J,28,m,65859,0,1,0,0,65859,65859,-1.04
50329,butyrylglycine,SEA/GnJ,29,m,124009,0,1,0,0,124009,124009,0.32
50329,butyrylglycine,I/LnJ,30,m,126324,0,1,0,0,126324,126324,0.38
50329,butyrylglycine,SM/J,31,m,62433,0,1,0,0,62433,62433,-1.12
50329,butyrylglycine,NON/ShiLtJ,34,m,136072,0,1,0,0,136072,136072,0.60
50329,butyrylglycine,NZW/LacJ,36,m,57258,0,1,0,0,57258,57258,-1.24
50329,butyrylglycine,C57L/J,37,m,43677,0,1,0,0,43677,43677,-1.56
50329,butyrylglycine,129X1/SvJ,47,m,85157,0,1,0,0,85157,85157,-0.59
50329,butyrylglycine,LG/J,78,m,68966,0,1,0,0,68966,68966,-0.97
50329,butyrylglycine,AXB1/PgnJ,230,m,52530,0,1,0,0,52530,52530,-1.35
50329,butyrylglycine,AXB10/PgnJ,231,m,115474,0,1,0,0,115474,115474,0.12
50329,butyrylglycine,AXB12/PgnJ,232,m,56542,0,1,0,0,56542,56542,-1.26
50329,butyrylglycine,AXB13/PgnJ,233,m,218357,0,1,0,0,218357,218357,2.53
50329,butyrylglycine,AXB15/PgnJ,234,m,181167,0,1,0,0,181167,181167,1.66
50329,butyrylglycine,AXB19a/PgnJ,235,m,135592,0,1,0,0,135592,135592,0.59
50329,butyrylglycine,AXB19/PgnJ,236,m,189998,0,1,0,0,189998,189998,1.87
50329,butyrylglycine,AXB2/PgnJ,237,m,124217,0,1,0,0,124217,124217,0.33
50329,butyrylglycine,AXB19b/PgnJ,238,m,117431,7855,2,5554,0.0669,111877,122986,0.17
50329,butyrylglycine,AXB23/PgnJ,239,m,122616,0,1,0,0,122616,122616,0.29
50329,butyrylglycine,AXB24/PgnJ,240,m,104548,6304,2,4458,0.0603,100090,109005,-0.13
50329,butyrylglycine,AXB4/PgnJ,241,m,130264,0,1,0,0,130264,130264,0.47
50329,butyrylglycine,AXB5/PgnJ,242,m,166234,0,1,0,0,166234,166234,1.31
50329,butyrylglycine,AXB6/PgnJ,243,m,131237,0,1,0,0,131237,131237,0.49
50329,butyrylglycine,AXB8/PgnJ,244,m,158636,0,1,0,0,158636,158636,1.13
50329,butyrylglycine,BXA1/PgnJ,245,m,165433,0,1,0,0,165433,165433,1.29
50329,butyrylglycine,BXA11/PgnJ,246,m,112959,0,1,0,0,112959,112959,0.06
50329,butyrylglycine,BXA12/PgnJ,247,m,218548,0,1,0,0,218548,218548,2.54
50329,butyrylglycine,BXA13/PgnJ,248,m,106692,0,1,0,0,106692,106692,-0.08
50329,butyrylglycine,BXA14/PgnJ,249,m,94431,0,1,0,0,94431,94431,-0.37
50329,butyrylglycine,BXA16/PgnJ,250,m,111623,43727,2,30919,0.392,80703,142542,0.03
50329,butyrylglycine,BXA2/PgnJ,252,m,74180,0,1,0,0,74180,74180,-0.85
50329,butyrylglycine,BXA24/PgnJ,253,m,136170,0,1,0,0,136170,136170,0.61
50329,butyrylglycine,BXA25/PgnJ,254,m,93468,0,1,0,0,93468,93468,-0.39
50329,butyrylglycine,BXA26/PgnJ,255,m,182978,0,1,0,0,182978,182978,1.70
50329,butyrylglycine,BXA4/PgnJ,256,m,212151,0,1,0,0,212151,212151,2.39
50329,butyrylglycine,BXA7/PgnJ,257,m,82031,0,1,0,0,82031,82031,-0.66
50329,butyrylglycine,BXA8/PgnJ,258,m,128307,0,1,0,0,128307,128307,0.42
50329,butyrylglycine,CXB1/ByJ,400,m,176065,56826,3,32809,0.323,110995,215926,1.54
50329,butyrylglycine,CXB11/HiAJ,402,m,117317,51167,2,36180,0.436,81136,153497,0.16
50329,butyrylglycine,CXB12/HiAJ,403,m,174492,70610,2,49929,0.405,124563,224421,1.50
50329,butyrylglycine,CXB13/HiAJ,404,m,186491,44566,3,25730,0.239,135052,213497,1.79
50329,butyrylglycine,CXB3/ByJ,405,m,240895,97553,2,68980,0.405,171915,309875,3.06
50329,butyrylglycine,CXB6/ByJ,407,m,131576,19124,3,11041,0.145,116218,152997,0.50
50329,butyrylglycine,CXB7/ByJ,408,m,168192,9080,2,6421,0.0540,161771,174613,1.36
50329,butyrylglycine,CXB8/HiAJ,409,m,166656,22232,3,12836,0.133,141062,181173,1.32
50329,butyrylglycine,CXB9/HiAJ,410,m,131790,38786,3,22393,0.294,87009,154798,0.50
50329,butyrylglycine,CXB2/ByJ,413,m,152889,65587,3,37866,0.429,81074,209618,1.00
50329,butyrylglycine,CXB4/ByJ,414,m,149370,45665,2,32290,0.306,117080,181659,0.92
50329,butyrylglycine,BXD1/TyJ,422,m,70549,0,1,0,0,70549,70549,-0.93
50329,butyrylglycine,BXD11/TyJ,423,m,93604,0,1,0,0,93604,93604,-0.39
50329,butyrylglycine,BXD12/TyJ,424,m,136351,0,1,0,0,136351,136351,0.61
50329,butyrylglycine,BXD13/TyJ,425,m,19264,0,1,0,0,19264,19264,-2.13
50329,butyrylglycine,BXD14/TyJ,426,m,99621,0,1,0,0,99621,99621,-0.25
50329,butyrylglycine,BXD15/TyJ,427,m,119490,0,1,0,0,119490,119490,0.22
50329,butyrylglycine,BXD18/TyJ,429,m,99544,0,1,0,0,99544,99544,-0.25
50329,butyrylglycine,BXD19/TyJ,430,m,112233,55800,2,39456,0.497,72777,151690,0.05
50329,butyrylglycine,BXD2/TyJ,431,m,121694,0,1,0,0,121694,121694,0.27
50329,butyrylglycine,BXD20/TyJ,432,m,63863,0,1,0,0,63863,63863,-1.09
50329,butyrylglycine,BXD21/TyJ,433,m,128418,0,1,0,0,128418,128418,0.42
50329,butyrylglycine,BXD22/TyJ,434,m,68345,0,1,0,0,68345,68345,-0.98
50329,butyrylglycine,BXD24/TyJ-Cep290<rd16>/J,436,m,70955,0,1,0,0,70955,70955,-0.92
50329,butyrylglycine,BXD28/TyJ,439,m,113057,18554,2,13120,0.164,99938,126177,0.06
50329,butyrylglycine,BXD29-Tlr4<lps-2J>/J,440,m,147353,0,1,0,0,147353,147353,0.87
50329,butyrylglycine,BXD32/TyJ,443,m,120679,0,1,0,0,120679,120679,0.24
50329,butyrylglycine,BXD33/TyJ,444,m,99246,0,1,0,0,99246,99246,-0.26
50329,butyrylglycine,BXD34/TyJ,445,m,39742,0,1,0,0,39742,39742,-1.65
50329,butyrylglycine,BXD36/TyJ,447,m,80633,0,1,0,0,80633,80633,-0.70
50329,butyrylglycine,BXD38/TyJ,449,m,89051,0,1,0,0,89051,89051,-0.50
50329,butyrylglycine,BXD39/TyJ,450,m,76978,0,1,0,0,76978,76978,-0.78
50329,butyrylglycine,BXD40/TyJ,451,m,101126,0,1,0,0,101126,101126,-0.22
50329,butyrylglycine,BXD42/TyJ,453,m,110618,0,1,0,0,110618,110618,0.01
50329,butyrylglycine,BXD6/TyJ,454,m,81774,0,1,0,0,81774,81774,-0.67
50329,butyrylglycine,BXD8/TyJ,455,m,77643,0,1,0,0,77643,77643,-0.77
50329,butyrylglycine,BXD9/TyJ,456,m,86418,0,1,0,0,86418,86418,-0.56
50329,butyrylglycine,BXD5/TyJ,457,m,102584,0,1,0,0,102584,102584,-0.18
50329,butyrylglycine,BXD24/TyJ,458,m,81509,0,1,0,0,81509,81509,-0.68
50329,butyrylglycine,BXH10/TyJ,470,m,90475,0,1,0,0,90475,90475,-0.46
50329,butyrylglycine,BXH19/TyJ,474,m,89275,0,1,0,0,89275,89275,-0.49
50329,butyrylglycine,BXH2/TyJ,475,m,99320,0,1,0,0,99320,99320,-0.26
50329,butyrylglycine,BXH4/TyJ,477,m,74016,13255,2,9373,0.179,64643,83388,-0.85
50329,butyrylglycine,BXH6/TyJ,478,m,117822,0,1,0,0,117822,117822,0.18
50329,butyrylglycine,BXH7/TyJ,479,m,64063,0,1,0,0,64063,64063,-1.08
50329,butyrylglycine,BXH8/TyJ,480,m,108861,0,1,0,0,108861,108861,-0.03
50329,butyrylglycine,BXH9/TyJ,481,m,74134,0,1,0,0,74134,74134,-0.85
50329,butyrylglycine,BXH20/KccJ,486,m,179748,0,1,0,0,179748,179748,1.63
50329,butyrylglycine,BXH22/KccJ,488,m,110572,0,1,0,0,110572,110572,0.01
