measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112753,wMCA_plasma_t60_HFD,C57BL/6J,7,m,32.52,12.205,2,8.63,0.3753,23.89,41.15,-0.35
112753,wMCA_plasma_t60_HFD,DBA/2J,8,m,6.0744,2.3126,3,1.3352,0.3807,3.598,8.178,-1.13
112753,wMCA_plasma_t60_HFD,BXD100,1100,m,14.705,8.7607,9,2.9202,0.5958,4.516,31.01,-0.87
112753,wMCA_plasma_t60_HFD,BXD1,1101,m,19.692,7.1642,5,3.2039,0.3638,12.454,27.622,-0.73
112753,wMCA_plasma_t60_HFD,BXD6,1106,m,78.81,59.46,5,26.593,0.7545,12.758,136.7,1.01
112753,wMCA_plasma_t60_HFD,BXD8,1108,m,19.3,9.1019,2,6.436,0.4716,12.864,25.736,-0.74
112753,wMCA_plasma_t60_HFD,BXD11,1111,m,161.2,218.6,3,126.2,1.3567,25.984,413.4,3.42
112753,wMCA_plasma_t60_HFD,BXD27,1127,m,15.604,12.573,5,5.6229,0.8058,4.142,36.5,-0.85
112753,wMCA_plasma_t60_HFD,BXD32,1132,m,12.377,3.042,4,1.521,0.2458,9.946,16.544,-0.94
112753,wMCA_plasma_t60_HFD,BXD34,1134,m,36.534,8.1532,4,4.0766,0.2232,26.562,45.532,-0.23
112753,wMCA_plasma_t60_HFD,BXD39,1139,m,28.961,12.928,3,7.4638,0.4464,14.046,36.954,-0.45
112753,wMCA_plasma_t60_HFD,BXD40,1140,m,133.9,52.51,4,26.256,0.3921,102.4,212.0,2.62
112753,wMCA_plasma_t60_HFD,BXD43,1143,m,28.823,7.2748,5,3.2534,0.2524,18.608,38.436,-0.46
112753,wMCA_plasma_t60_HFD,BXD45,1145,m,65.24,19.751,5,8.8329,0.3028,45.368,91.3,0.61
112753,wMCA_plasma_t60_HFD,BXD48,1148,m,39.319,15.126,5,6.7646,0.3847,21.794,52.39,-0.15
112753,wMCA_plasma_t60_HFD,BXD49,1149,m,76.04,75.51,5,33.77,0.993,32.144,210.7,0.93
112753,wMCA_plasma_t60_HFD,BXD51,1151,m,17.036,11.645,3,6.723,0.6835,8.7519,30.35,-0.8
112753,wMCA_plasma_t60_HFD,BXD53,1153,m,41.361,11.081,5,4.9556,0.2679,29.782,52.19,-0.09
112753,wMCA_plasma_t60_HFD,BXD55,1155,m,25.817,19.438,5,8.6931,0.7529,8.89,58.36,-0.55
112753,wMCA_plasma_t60_HFD,BXD62,1162,m,40.174,27.007,4,13.503,0.6722,15.788,67.86,-0.13
112753,wMCA_plasma_t60_HFD,BXD63,1163,m,22.539,6.583,5,2.944,0.2921,15.056,30.64,-0.64
112753,wMCA_plasma_t60_HFD,BXD64,1164,m,49.254,39.89,5,17.839,0.8099,24.372,119.9,0.14
112753,wMCA_plasma_t60_HFD,BXD66,1166,m,45.37,22.382,3,12.922,0.4933,28.58,70.78,0.03
112753,wMCA_plasma_t60_HFD,BXD67,1167,m,30.039,10.903,5,4.8761,0.363,16.748,45.516,-0.42
112753,wMCA_plasma_t60_HFD,BXD69,1169,m,18.35,8.0518,4,4.0259,0.4388,7.874,27.356,-0.77
112753,wMCA_plasma_t60_HFD,BXD73,1173,m,49.127,10.723,3,6.1911,0.2183,41.35,61.36,0.14
112753,wMCA_plasma_t60_HFD,BXD75,1175,m,15.05,11.819,4,5.9094,0.7853,4.918,31.958,-0.86
112753,wMCA_plasma_t60_HFD,BXD77,1177,m,94.87,92.18,5,41.224,0.9716,25.524,256.7,1.48
112753,wMCA_plasma_t60_HFD,BXD79,1179,m,38.131,27.172,5,12.152,0.7126,10.902,75.98,-0.19
112753,wMCA_plasma_t60_HFD,BXD81,1181,m,42.301,12.861,5,5.7517,0.304,24.138,58.34,-0.06
112753,wMCA_plasma_t60_HFD,BXD84,1184,m,62.76,74.0,5,33.092,1.179,8.808,185.8,0.54
112753,wMCA_plasma_t60_HFD,BXD87,1187,m,31.635,13.092,4,6.5462,0.4139,20.81,48.194,-0.38
112753,wMCA_plasma_t60_HFD,BXD89,1189,m,52.75,8.981,5,4.0164,0.1702,45.17,67.29,0.24
112753,wMCA_plasma_t60_HFD,BXD90,1190,m,24.584,9.0631,4,4.5315,0.3687,16.987,36.356,-0.58
112753,wMCA_plasma_t60_HFD,BXD12,3374,m,100.7,86.14,4,43.072,0.8555,26.66,224.4,1.65
112753,wMCA_plasma_t60_HFD,BXD48a,3375,m,30.206,7.0924,4,3.5462,0.2348,22.35,39.526,-0.42
