measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111217,bw_26wks_HFD,BXD100,1100,m,49.046,8.3364,5,3.7282,0.17,37.58,59.33,0.41
111217,bw_26wks_HFD,BXD1,1101,m,34.24,1.937,5,0.86626,0.0566,31.52,36.47,-1.5
111217,bw_26wks_HFD,BXD2,1102,m,42.906,7.5701,5,3.3855,0.1764,31.02,51.29,-0.38
111217,bw_26wks_HFD,BXD6,1106,m,45.618,4.7655,5,2.1312,0.1045,38.07,51.14,-0.03
111217,bw_26wks_HFD,BXD8,1108,m,33.066,4.1946,5,1.8759,0.1269,27.23,38.08,-1.65
111217,bw_26wks_HFD,BXD11,1111,m,53.16,3.9058,5,1.7467,0.0735,47.48,57.52,0.95
111217,bw_26wks_HFD,BXD16,1116,m,59.91,4.2149,5,1.8849,0.0704,54.84,64.28,1.82
111217,bw_26wks_HFD,BXD27,1127,m,37.57,4.2737,4,2.1368,0.1138,31.45,41.11,-1.07
111217,bw_26wks_HFD,BXD32,1132,m,48.623,6.0913,3,3.5168,0.1253,43.63,55.41,0.36
111217,bw_26wks_HFD,BXD34,1134,m,38.364,4.9346,5,2.2068,0.1286,32.75,44.53,-0.97
111217,bw_26wks_HFD,BXD39,1139,m,46.72,1.2819,5,0.57326,0.0274,45.63,48.71,0.11
111217,bw_26wks_HFD,BXD40,1140,m,28.803,3.4175,4,1.7088,0.1187,25.79,32.38,-2.21
111217,bw_26wks_HFD,BXD43,1143,m,40.437,0.95793,3,0.55306,0.0237,39.34,41.11,-0.7
111217,bw_26wks_HFD,BXD44,1144,m,61.95,4.4074,9,1.4691,0.0711,56.13,69.89,2.08
111217,bw_26wks_HFD,BXD45,1145,m,39.486,6.5181,5,2.915,0.1651,34.23,50.67,-0.82
111217,bw_26wks_HFD,BXD48,1148,m,51.9,7.351,5,3.2875,0.1416,44.07,60.59,0.78
111217,bw_26wks_HFD,BXD49,1149,m,49.113,10.156,4,5.0782,0.2068,37.67,60.65,0.42
111217,bw_26wks_HFD,BXD50,1150,m,42.19,2.4793,5,1.1088,0.0588,38.85,45.64,-0.47
111217,bw_26wks_HFD,BXD51,1151,m,55.38,6.3457,4,3.1729,0.1146,46.31,61.11,1.23
111217,bw_26wks_HFD,BXD53,1153,m,44.78,2.3,5,1.0286,0.0514,41.77,47.36,-0.14
111217,bw_26wks_HFD,BXD55,1155,m,35.125,1.5675,4,0.78376,0.0446,33.6,36.93,-1.39
111217,bw_26wks_HFD,BXD56,1156,m,41.7,1.4708,2,1.04,0.0353,40.66,42.74,-0.54
111217,bw_26wks_HFD,BXD60,1160,m,61.63,3.0667,5,1.3715,0.0498,56.61,64.5,2.04
111217,bw_26wks_HFD,BXD61,1161,m,54.39,1.5827,5,0.70782,0.0291,52.11,56.43,1.1
111217,bw_26wks_HFD,BXD62,1162,m,43.458,1.7127,4,0.85633,0.0394,40.92,44.67,-0.31
111217,bw_26wks_HFD,BXD63,1163,m,44.385,0.67175,2,0.475,0.0151,43.91,44.86,-0.19
111217,bw_26wks_HFD,BXD64,1164,m,45.9,4.1256,4,2.0628,0.0899,41.54,49.82,0.01
111217,bw_26wks_HFD,BXD65,1165,m,61.16,3.0511,4,1.5256,0.0499,58.79,65.52,1.98
111217,bw_26wks_HFD,BXD66,1166,m,52.39,5.5458,5,2.4801,0.1059,42.57,55.74,0.85
111217,bw_26wks_HFD,BXD67,1167,m,50.67,4.1079,5,1.8371,0.0811,46.08,55.66,0.62
111217,bw_26wks_HFD,BXD68,1168,m,35.105,3.9928,4,1.9964,0.1137,30.26,38.85,-1.39
111217,bw_26wks_HFD,BXD69,1169,m,39.694,2.8696,5,1.2833,0.0723,35.22,43.12,-0.8
111217,bw_26wks_HFD,BXD70,1170,m,41.44,4.4077,4,2.2038,0.1064,35.44,45.98,-0.57
111217,bw_26wks_HFD,BXD71,1171,m,51.1,4.7095,3,2.7191,0.0922,47.51,56.43,0.68
111217,bw_26wks_HFD,BXD75,1175,m,38.896,4.3579,5,1.9489,0.112,34.36,44.28,-0.9
111217,bw_26wks_HFD,BXD77,1177,m,39.806,6.2903,5,2.8131,0.158,33.54,46.94,-0.78
111217,bw_26wks_HFD,BXD79,1179,m,48.358,3.3232,5,1.4862,0.0687,43.1,51.3,0.32
111217,bw_26wks_HFD,BXD81,1181,m,48.133,1.8987,3,1.0962,0.0394,46.1,49.86,0.3
111217,bw_26wks_HFD,BXD84,1184,m,48.31,13.345,3,7.7047,0.2762,37.27,63.14,0.32
111217,bw_26wks_HFD,BXD85,1185,m,53.45,2.6131,4,1.3066,0.0489,50.86,55.9,0.98
111217,bw_26wks_HFD,BXD89,1189,m,41.918,2.1783,4,1.0891,0.052,39.62,44.87,-0.51
111217,bw_26wks_HFD,BXD90,1190,m,44.385,8.3173,4,4.1587,0.1874,36.22,55.31,-0.19
111217,bw_26wks_HFD,BXD95,1195,m,47.314,8.5349,5,3.8169,0.1804,36.96,56.27,0.19
111217,bw_26wks_HFD,BXD98,1198,m,51.47,2.7705,5,1.239,0.0538,47.77,54.27,0.73
111217,bw_26wks_HFD,BXD99,1199,m,45.526,6.7525,5,3.0198,0.1483,37.61,53.59,-0.04
111217,bw_26wks_HFD,BXD12,3374,m,32.634,2.845,5,1.2723,0.0872,28.43,35.29,-1.71
111217,bw_26wks_HFD,BXD65a,3376,m,52.24,6.2257,4,3.1128,0.1192,45.85,60.1,0.83
111217,bw_26wks_HFD,BXD73a,3378,m,44.942,2.3705,5,1.0601,0.0527,42.48,47.67,-0.12
111217,bw_26wks_HFD,BXD73b,3379,m,47.822,2.137,5,0.95572,0.0447,45.37,50.94,0.26
