measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63507,CD27_neg_CD11b_pos,CAST/EiJ,2,f,11.75,1.6263,2,1.15,0.1384,10.6,12.9,-0.46
63507,CD27_neg_CD11b_pos,129S1/SvImJ,3,f,20.1,2.2627,2,1.6,0.1126,18.5,21.7,0.22
63507,CD27_neg_CD11b_pos,A/J,4,f,27.3,2.687,2,1.9,0.0984,25.4,29.2,0.81
63507,CD27_neg_CD11b_pos,C57BL/6J,7,f,48.65,2.7598,4,1.3799,0.0567,46.0,51.8,2.54
63507,CD27_neg_CD11b_pos,NOD/ShiLtJ,13,f,21.05,0.91924,2,0.65,0.0437,20.4,21.7,0.3
63507,CD27_neg_CD11b_pos,WSB/EiJ,42,f,20.85,1.0607,2,0.75,0.0509,20.1,21.6,0.28
63507,CD27_neg_CD11b_pos,NZO/HlLtJ,122,f,57.2,0.98995,2,0.7,0.0173,56.5,57.9,3.23
63507,CD27_neg_CD11b_pos,PWK/PhJ,217,f,12.95,3.3234,2,2.35,0.2566,10.6,15.3,-0.36
63507,CD27_neg_CD11b_pos,CC010/Geni,1716,f,32.4,2.8284,2,2.0,0.0873,30.4,34.4,1.22
63507,CD27_neg_CD11b_pos,CC012/Geni,1717,f,14.7,4.078,3,2.3544,0.2774,10.0,17.3,-0.22
63507,CD27_neg_CD11b_pos,CC020/Geni,1720,f,5.9,0.0,1,0.0,0.0,5.9,5.9,-0.93
63507,CD27_neg_CD11b_pos,CC024/Geni,1722,f,11.65,0.6364,2,0.45,0.0546,11.2,12.1,-0.46
63507,CD27_neg_CD11b_pos,CC025/Geni,1723,f,29.8,2.8355,3,1.6371,0.0952,27.6,33.0,1.01
63507,CD27_neg_CD11b_pos,CC027/Geni,1725,f,25.8,0.0,1,0.0,0.0,25.8,25.8,0.68
63507,CD27_neg_CD11b_pos,CC030/Geni,1726,f,12.05,0.21213,2,0.15,0.0176,11.9,12.2,-0.43
63507,CD27_neg_CD11b_pos,CC031/Geni,1727,f,26.3,0.0,1,0.0,0.0,26.3,26.3,0.73
63507,CD27_neg_CD11b_pos,CC033/Geni,1729,f,4.6633,2.0274,3,1.1705,0.4347,2.46,6.45,-1.03
63507,CD27_neg_CD11b_pos,CC038/Geni,1730,f,8.28,1.4142,2,1.0,0.1708,7.28,9.28,-0.74
63507,CD27_neg_CD11b_pos,CC056/Geni,1733,f,9.91,0.0,1,0.0,0.0,9.91,9.91,-0.61
63507,CD27_neg_CD11b_pos,CIV2_FE,1735,f,8.6067,2.4479,3,1.4133,0.2844,5.8,10.3,-0.71
63507,CD27_neg_CD11b_pos,DONNELL_HA,1737,f,27.45,17.466,2,12.35,0.6363,15.1,39.8,0.82
63507,CD27_neg_CD11b_pos,FUF_HE,1739,f,18.133,2.3116,3,1.3346,0.1275,15.7,20.3,0.06
63507,CD27_neg_CD11b_pos,GIT_GC,1741,f,45.5,0.0,1,0.0,0.0,45.5,45.5,2.28
63507,CD27_neg_CD11b_pos,HAX2_EF,1742,f,20.867,3.7448,3,2.162,0.1795,17.5,24.9,0.28
63507,CD27_neg_CD11b_pos,HAZ_FE,1743,f,12.9,0.0,1,0.0,0.0,12.9,12.9,-0.36
63507,CD27_neg_CD11b_pos,HIP_GA,1744,f,4.94,0.0,1,0.0,0.0,4.94,4.94,-1.01
63507,CD27_neg_CD11b_pos,HOE_GC,1745,f,9.47,0.0,1,0.0,0.0,9.47,9.47,-0.64
63507,CD27_neg_CD11b_pos,KAV_AF,1747,f,10.65,2.0506,2,1.45,0.1925,9.2,12.1,-0.55
63507,CD27_neg_CD11b_pos,LAM_DC,1748,f,9.74,0.0,1,0.0,0.0,9.74,9.74,-0.62
63507,CD27_neg_CD11b_pos,LAT_HD,1749,f,5.8102,4.8984,5,2.1906,0.8431,0.901,12.4,-0.94
63507,CD27_neg_CD11b_pos,LAX_FC,1750,f,5.92,0.0,1,0.0,0.0,5.92,5.92,-0.93
63507,CD27_neg_CD11b_pos,LIP_BG,1752,f,12.58,4.2439,4,2.122,0.3374,8.22,18.2,-0.39
63507,CD27_neg_CD11b_pos,LIV_DA,1753,f,11.1,0.0,1,0.0,0.0,11.1,11.1,-0.51
63507,CD27_neg_CD11b_pos,LOD_AE,1754,f,30.7,7.6864,3,4.4377,0.2504,21.9,36.1,1.08
63507,CD27_neg_CD11b_pos,LOT_FC,1756,f,16.11,6.496,6,2.652,0.4032,8.56,26.5,-0.1
63507,CD27_neg_CD11b_pos,LUS_AH,1760,f,9.3767,0.28572,3,0.16496,0.0305,9.08,9.65,-0.65
63507,CD27_neg_CD11b_pos,LUZ_FH,1762,f,20.375,2.9937,4,1.4969,0.1469,16.4,23.1,0.24
63507,CD27_neg_CD11b_pos,PEF_EC,1767,f,3.8867,0.76002,3,0.4388,0.1955,3.04,4.51,-1.09
63507,CD27_neg_CD11b_pos,POH_DC,1768,f,12.867,3.3307,3,1.923,0.2589,10.2,16.6,-0.37
63507,CD27_neg_CD11b_pos,SEH_AH,1770,f,8.89,0.0,1,0.0,0.0,8.89,8.89,-0.69
63507,CD27_neg_CD11b_pos,STUCKY_HF,1771,f,9.87,0.59908,3,0.34588,0.0607,9.22,10.4,-0.61
63507,CD27_neg_CD11b_pos,VIT_ED,1772,f,12.923,6.3895,3,3.689,0.4944,7.17,19.8,-0.36
63507,CD27_neg_CD11b_pos,WAD,1774,f,4.47,0.6149,3,0.35501,0.1376,4.11,5.18,-1.05
63507,CD27_neg_CD11b_pos,XAD8_BG,1776,f,13.7,0.0,1,0.0,0.0,13.7,13.7,-0.3
63507,CD27_neg_CD11b_pos,XEB2_AG,1781,f,14.4,3.9686,3,2.2913,0.2756,11.4,18.9,-0.24
63507,CD27_neg_CD11b_pos,XEB_AF,1782,f,43.85,6.4347,2,4.55,0.1467,39.3,48.4,2.15
63507,CD27_neg_CD11b_pos,XXEN3_DC,1785,f,9.89,0.0,1,0.0,0.0,9.89,9.89,-0.61
63507,CD27_neg_CD11b_pos,CAST/EiJ,2,m,10.11,0.97581,2,0.69,0.0965,9.42,10.8,-0.57
63507,CD27_neg_CD11b_pos,129S1/SvImJ,3,m,25.05,6.0104,2,4.25,0.2399,20.8,29.3,0.62
63507,CD27_neg_CD11b_pos,A/J,4,m,20.4,3.1113,2,2.2,0.1525,18.2,22.6,0.25
63507,CD27_neg_CD11b_pos,C57BL/6J,7,m,40.1,0.0,1,0.0,0.0,40.1,40.1,1.81
63507,CD27_neg_CD11b_pos,NOD/ShiLtJ,13,m,13.4,0.70711,2,0.5,0.0528,12.9,13.9,-0.31
63507,CD27_neg_CD11b_pos,WSB/EiJ,42,m,26.75,7.1418,2,5.05,0.267,21.7,31.8,0.75
63507,CD27_neg_CD11b_pos,NZO/HlLtJ,122,m,56.7,3.9598,2,2.8,0.0698,53.9,59.5,3.13
63507,CD27_neg_CD11b_pos,PWK/PhJ,217,m,10.29,2.984,2,2.11,0.29,8.18,12.4,-0.56
63507,CD27_neg_CD11b_pos,CC008/Geni,1715,m,13.1,1.6971,2,1.2,0.1295,11.9,14.3,-0.34
63507,CD27_neg_CD11b_pos,CC010/Geni,1716,m,18.1,0.0,1,0.0,0.0,18.1,18.1,0.06
63507,CD27_neg_CD11b_pos,CC012/Geni,1717,m,8.064,1.2931,5,0.57828,0.1604,6.64,9.29,-0.74
63507,CD27_neg_CD11b_pos,CC013/Geni,1718,m,34.833,6.701,3,3.8688,0.1924,28.2,41.6,1.39
63507,CD27_neg_CD11b_pos,CC016/Geni,1719,m,38.633,5.1984,3,3.0013,0.1346,34.6,44.5,1.7
63507,CD27_neg_CD11b_pos,CC020/Geni,1720,m,6.215,0.28991,2,0.205,0.0466,6.01,6.42,-0.88
63507,CD27_neg_CD11b_pos,CC023/Geni,1721,m,4.0367,0.17616,3,0.10171,0.0436,3.93,4.24,-1.06
63507,CD27_neg_CD11b_pos,CC024/Geni,1722,m,4.93,0.0,1,0.0,0.0,4.93,4.93,-0.98
63507,CD27_neg_CD11b_pos,CC026/Geni,1724,m,25.633,0.50332,3,0.29059,0.0196,25.1,26.1,0.66
63507,CD27_neg_CD11b_pos,CC027/Geni,1725,m,27.15,9.4045,2,6.65,0.3464,20.5,33.8,0.78
63507,CD27_neg_CD11b_pos,CC031/Geni,1727,m,28.25,0.77782,2,0.55,0.0275,27.7,28.8,0.87
63507,CD27_neg_CD11b_pos,CC032/Geni,1728,m,16.267,1.7243,3,0.99555,0.106,14.4,17.8,-0.08
63507,CD27_neg_CD11b_pos,CC038/Geni,1730,m,5.76,0.0,1,0.0,0.0,5.76,5.76,-0.92
63507,CD27_neg_CD11b_pos,CC042/Geni,1731,m,11.123,2.2313,3,1.2882,0.2006,9.27,13.6,-0.49
63507,CD27_neg_CD11b_pos,CC043/Geni,1732,m,8.9867,1.2787,3,0.73825,0.1423,7.91,10.4,-0.66
63507,CD27_neg_CD11b_pos,CC056/Geni,1733,m,13.4,0.84853,2,0.6,0.0633,12.8,14.0,-0.31
63507,CD27_neg_CD11b_pos,CC061/Geni,1734,m,8.6967,1.1944,3,0.68957,0.1373,7.41,9.77,-0.69
63507,CD27_neg_CD11b_pos,DET3_GA,1736,m,43.8,1.852,3,1.0693,0.0423,42.4,45.9,2.11
63507,CD27_neg_CD11b_pos,DONNELL_HA,1737,m,22.467,9.1084,3,5.2587,0.4054,16.1,32.9,0.41
63507,CD27_neg_CD11b_pos,FIV_AC,1738,m,5.0,3.311,4,1.6555,0.6622,2.01,8.33,-0.98
63507,CD27_neg_CD11b_pos,GALASUPREME_CE,1740,m,6.22,1.7682,3,1.0209,0.2843,4.64,8.13,-0.88
63507,CD27_neg_CD11b_pos,GIT_GC,1741,m,41.95,2.8991,2,2.05,0.0691,39.9,44.0,1.96
63507,CD27_neg_CD11b_pos,HAZ_FE,1743,m,11.25,0.6364,2,0.45,0.0566,10.8,11.7,-0.48
63507,CD27_neg_CD11b_pos,HIP_GA,1744,m,5.23,0.69296,2,0.49,0.1325,4.74,5.72,-0.96
63507,CD27_neg_CD11b_pos,HOE_GC,1745,m,15.1,2.9698,2,2.1,0.1967,13.0,17.2,-0.18
63507,CD27_neg_CD11b_pos,JUD_EF,1746,m,8.0575,3.4088,4,1.7044,0.4231,5.17,12.3,-0.74
63507,CD27_neg_CD11b_pos,KAV_AF,1747,m,8.28,0.0,1,0.0,0.0,8.28,8.28,-0.72
63507,CD27_neg_CD11b_pos,LAM_DC,1748,m,11.5,1.1314,2,0.8,0.0984,10.7,12.3,-0.46
63507,CD27_neg_CD11b_pos,LAT_HD,1749,m,3.235,0.14849,2,0.105,0.0459,3.13,3.34,-1.12
63507,CD27_neg_CD11b_pos,LAX_FC,1750,m,5.58,0.0,1,0.0,0.0,5.58,5.58,-0.93
63507,CD27_neg_CD11b_pos,LEL_FH,1751,m,15.0,1.6971,2,1.2,0.1131,13.8,16.2,-0.18
63507,CD27_neg_CD11b_pos,LIP_BG,1752,m,6.74,0.0,1,0.0,0.0,6.74,6.74,-0.84
63507,CD27_neg_CD11b_pos,LIV_DA,1753,m,11.72,3.2244,2,2.28,0.2751,9.44,14.0,-0.44
63507,CD27_neg_CD11b_pos,LOM_BG,1755,m,24.9,8.6626,3,5.0013,0.3479,16.9,34.1,0.6
63507,CD27_neg_CD11b_pos,LOX_GF,1757,m,44.8,4.0596,3,2.3438,0.0906,40.4,48.4,2.19
63507,CD27_neg_CD11b_pos,LUF_AD,1758,m,38.48,9.1767,5,4.1039,0.2385,26.1,46.9,1.68
63507,CD27_neg_CD11b_pos,LUG_EH,1759,m,24.3,0.78102,3,0.45092,0.0321,23.8,25.2,0.56
63507,CD27_neg_CD11b_pos,LUV_DG,1761,m,13.2,2.1602,4,1.0801,0.1637,10.2,15.2,-0.33
63507,CD27_neg_CD11b_pos,LUZ_FH,1762,m,17.8,0.0,1,0.0,0.0,17.8,17.8,0.04
63507,CD27_neg_CD11b_pos,MERCURI_HF,1763,m,12.333,1.9088,3,1.102,0.1548,10.9,14.5,-0.4
63507,CD27_neg_CD11b_pos,PAT_CD,1766,m,23.367,0.95044,3,0.54874,0.0407,22.4,24.3,0.48
63507,CD27_neg_CD11b_pos,PEF_EC,1767,m,2.37,0.28213,3,0.16289,0.119,2.11,2.67,-1.19
63507,CD27_neg_CD11b_pos,SEH_AH,1770,m,4.225,0.75178,4,0.37589,0.1779,3.32,5.16,-1.04
63507,CD27_neg_CD11b_pos,STUCKY_HF,1771,m,9.82,0.0,1,0.0,0.0,9.82,9.82,-0.6
63507,CD27_neg_CD11b_pos,VUX2_HF,1773,m,23.833,8.3644,3,4.8292,0.351,17.9,33.4,0.52
63507,CD27_neg_CD11b_pos,XAD8_BG,1776,m,10.913,2.7277,3,1.5749,0.2499,7.94,13.3,-0.51
63507,CD27_neg_CD11b_pos,XAH3_GH,1777,m,9.8367,2.0764,3,1.1988,0.2111,8.02,12.1,-0.59
63507,CD27_neg_CD11b_pos,XAS4_AF,1778,m,15.333,2.3714,3,1.3691,0.1547,12.8,17.5,-0.16
63507,CD27_neg_CD11b_pos,XAV_AH,1779,m,2.3567,0.57726,3,0.33328,0.2449,1.86,2.99,-1.19
63507,CD27_neg_CD11b_pos,XAW2_CD,1780,m,21.45,0.49497,2,0.35,0.0231,21.1,21.8,0.33
63507,CD27_neg_CD11b_pos,XEB2_AG,1781,m,5.59,1.0923,3,0.63066,0.1954,4.77,6.83,-0.93
63507,CD27_neg_CD11b_pos,XEB_AF,1782,m,44.0,0.0,1,0.0,0.0,44.0,44.0,2.12
63507,CD27_neg_CD11b_pos,XEQ_EH,1783,m,20.367,1.3503,3,0.7796,0.0663,19.0,21.7,0.24
63507,CD27_neg_CD11b_pos,XXEN2_DC,1784,m,21.3,1.852,3,1.0693,0.0869,19.2,22.7,0.32
63507,CD27_neg_CD11b_pos,XXEN3_DC,1785,m,9.74,0.0,1,0.0,0.0,9.74,9.74,-0.6
63507,CD27_neg_CD11b_pos,YOX_DE,1786,m,10.677,1.4716,3,0.84963,0.1378,9.43,12.3,-0.53
