measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113803,Treg_CD44_hi,RIX:CC(002 x 011),1374,m,68.8,14.561,6,5.9447,0.2116,52.4,83.3,1.08
113803,Treg_CD44_hi,RIX:CC(005 x 040),1683,m,73.5,10.653,6,4.3491,0.1449,61.0,89.1,1.44
113803,Treg_CD44_hi,RIX:CC(017 x 004),1687,m,68.5,11.266,6,4.5994,0.1645,57.3,81.6,1.05
113803,Treg_CD44_hi,RIX:CC(004 x 011),1698,m,58.98,2.7206,6,1.1107,0.0461,55.0,61.9,0.31
113803,Treg_CD44_hi,RIX:CC(005 x 001),1699,m,54.4,4.1333,6,1.6874,0.076,49.2,61.1,-0.04
113803,Treg_CD44_hi,RIX:CC(024 x 023),1700,m,47.5,21.889,6,8.9363,0.4608,21.3,68.6,-0.58
113803,Treg_CD44_hi,RIX:CC(041 x 012),1701,m,56.77,20.487,6,8.3638,0.3609,33.8,82.3,0.14
113803,Treg_CD44_hi,RIX:CC(001 x 074),3306,m,31.333,2.1197,3,1.2238,0.0677,29.4,33.6,-1.84
113803,Treg_CD44_hi,RIX:CC(002 x 021),3307,m,66.73,19.602,6,8.0025,0.2937,44.6,86.7,0.92
113803,Treg_CD44_hi,RIX:CC(003 x 051),3308,m,56.57,21.097,6,8.6129,0.373,35.3,78.3,0.12
113803,Treg_CD44_hi,RIX:CC(011 x 042),3318,m,66.13,15.091,6,6.1608,0.2282,47.2,82.6,0.87
113803,Treg_CD44_hi,RIX:CC(012 x 032),3321,m,43.083,11.488,6,4.6901,0.2667,32.1,60.7,-0.93
113803,Treg_CD44_hi,RIX:CC(013 x 041),3322,m,62.96,4.9204,9,1.6401,0.0782,56.5,69.9,0.62
113803,Treg_CD44_hi,RIX:CC(019 x 002),3326,m,57.65,11.964,11,3.6072,0.2075,36.7,73.3,0.21
113803,Treg_CD44_hi,RIX:CC(019 x 004),3327,m,60.08,11.877,6,4.8489,0.1977,46.8,73.2,0.4
113803,Treg_CD44_hi,RIX:CC(025 x 028),3333,m,67.6,2.9678,6,1.2116,0.0439,63.3,70.8,0.98
113803,Treg_CD44_hi,RIX:CC(027 x 036),3335,m,62.37,3.2021,3,1.8487,0.0513,59.1,65.5,0.58
113803,Treg_CD44_hi,RIX:CC(032 x 017),3339,m,70.43,3.7297,6,1.5226,0.053,64.1,74.1,1.2
113803,Treg_CD44_hi,RIX:CC(043 x 033),3351,m,57.53,4.2004,3,2.4251,0.073,53.3,61.7,0.2
113803,Treg_CD44_hi,RIX:CC(051 x 005),3359,m,49.171,11.765,7,4.4466,0.2393,34.9,63.9,-0.45
113803,Treg_CD44_hi,RIX:CC(003 x 062),3381,m,66.58,5.668,6,2.3139,0.0851,58.0,72.9,0.9
113803,Treg_CD44_hi,RIX:CC(005 x 038),3383,m,42.467,3.8889,3,2.2452,0.0916,38.3,46.0,-0.97
113803,Treg_CD44_hi,RIX:CC(007 x 075),3384,m,63.5,2.4249,3,1.4,0.0382,61.3,66.1,0.66
113803,Treg_CD44_hi,RIX:CC(015 x 018),3386,m,75.87,5.1729,6,2.1118,0.0682,67.3,81.4,1.63
113803,Treg_CD44_hi,RIX:CC(015 x 059),3387,m,62.57,2.1221,3,1.2252,0.0339,60.2,64.3,0.59
113803,Treg_CD44_hi,RIX:CC(016 x 038),3388,m,45.883,6.0967,6,2.489,0.1329,36.2,52.9,-0.71
113803,Treg_CD44_hi,RIX:CC(017 x 041),3389,m,68.12,7.7577,6,3.1671,0.1139,54.2,74.8,1.02
113803,Treg_CD44_hi,RIX:CC(018 x 009),3390,m,68.93,0.75056,3,0.43333,0.0109,68.2,69.7,1.09
113803,Treg_CD44_hi,RIX:CC(018 x 065),3391,m,56.08,17.385,6,7.0974,0.31,40.2,77.4,0.09
113803,Treg_CD44_hi,RIX:CC(026 x 034),3392,m,56.85,28.493,6,11.632,0.5012,29.1,83.8,0.15
113803,Treg_CD44_hi,RIX:CC(032 x 013),3393,m,65.9,6.3388,6,2.5878,0.0962,59.9,73.6,0.85
113803,Treg_CD44_hi,RIX:CC(035 x 020),3395,m,61.2,3.5341,3,2.0404,0.0577,58.5,65.2,0.49
113803,Treg_CD44_hi,RIX:CC(035 x 071),3396,m,75.5,2.1,3,1.2124,0.0278,73.1,77.0,1.6
113803,Treg_CD44_hi,RIX:CC(037 x 046),3397,m,35.667,2.1733,3,1.2548,0.0609,33.2,37.3,-1.5
113803,Treg_CD44_hi,RIX:CC(037 x 057),3398,m,49.2,4.4231,6,1.8057,0.0899,42.5,54.6,-0.45
113803,Treg_CD44_hi,RIX:CC(038 x 013),3399,m,39.733,17.213,6,7.027,0.4332,23.8,56.6,-1.19
113803,Treg_CD44_hi,RIX:CC(041 x 016),3400,m,55.82,4.0926,6,1.6708,0.0733,49.7,60.0,0.07
113803,Treg_CD44_hi,RIX:CC(042 x 017),3401,m,83.63,4.1764,6,1.705,0.0499,79.0,91.0,2.23
113803,Treg_CD44_hi,RIX:CC(042 x 019),3402,m,60.53,7.9824,6,3.2588,0.1319,50.4,67.0,0.43
113803,Treg_CD44_hi,RIX:CC(043 x 037),3403,m,46.6,4.1139,6,1.6795,0.0883,43.3,54.2,-0.65
113803,Treg_CD44_hi,RIX:CC(051 x 009),3404,m,54.82,2.3077,6,0.94213,0.0421,51.2,57.9,-0.01
113803,Treg_CD44_hi,RIX:CC(052 x 007),3405,m,60.9,7.3,3,4.2147,0.1199,54.6,68.9,0.46
113803,Treg_CD44_hi,RIX:CC(057 x 052),3406,m,45.133,10.521,6,4.2952,0.2331,30.6,55.5,-0.77
113803,Treg_CD44_hi,RIX:CC(058 x 022),3407,m,43.133,3.2563,3,1.88,0.0755,40.0,46.5,-0.92
113803,Treg_CD44_hi,RIX:CC(059 x 065),3408,m,59.93,8.9279,6,3.6448,0.149,51.7,70.3,0.39
113803,Treg_CD44_hi,RIX:CC(062 x 046),3409,m,22.8,0.95394,3,0.55076,0.0418,21.8,23.7,-2.5
113803,Treg_CD44_hi,RIX:CC(063 x 002),3410,m,48.567,9.1358,3,5.2746,0.1881,39.0,57.2,-0.5
113803,Treg_CD44_hi,RIX:CC(074 x 058),3412,m,27.4,2.0298,3,1.1719,0.0741,25.6,29.6,-2.15
113803,Treg_CD44_hi,RIX:CC(074 x 062),3413,m,28.767,5.1868,3,2.9946,0.1803,22.8,32.2,-2.04
113803,Treg_CD44_hi,RIX:CC(075 x 021),3414,m,28.867,2.4132,3,1.3932,0.0836,26.2,30.9,-2.03
113803,Treg_CD44_hi,RIX:CC(075 x 035),3415,m,59.37,4.4095,3,2.5458,0.0743,54.8,63.6,0.34
113803,Treg_CD44_hi,RIX:CC(001 x 055),3416,m,37.283,10.159,6,4.1475,0.2725,25.5,48.3,-1.38
113803,Treg_CD44_hi,RIX:CC(004 x 012),3417,m,41.217,6.5634,6,2.6795,0.1592,31.4,48.6,-1.07
113803,Treg_CD44_hi,RIX:CC(006 x 007),3418,m,57.95,10.788,6,4.404,0.1862,43.3,68.9,0.23
113803,Treg_CD44_hi,RIX:CC(006 x 039),3419,m,57.67,3.6665,3,2.1169,0.0636,55.5,61.9,0.21
113803,Treg_CD44_hi,RIX:CC(007 x 070),3420,m,41.533,2.8572,3,1.6496,0.0688,39.5,44.8,-1.05
113803,Treg_CD44_hi,RIX:CC(008 x 009),3421,m,30.267,1.6503,3,0.95277,0.0545,28.9,32.1,-1.92
113803,Treg_CD44_hi,RIX:CC(008 x 010),3422,m,31.067,3.8423,3,2.2184,0.1237,27.8,35.3,-1.86
113803,Treg_CD44_hi,RIX:CC(008 x 018),3423,m,35.367,0.70946,3,0.40961,0.0201,34.6,36.0,-1.53
113803,Treg_CD44_hi,RIX:CC(009 x 040),3424,m,71.33,6.7987,6,2.7756,0.0953,64.4,83.5,1.27
113803,Treg_CD44_hi,RIX:CC(010 x 015),3425,m,53.93,4.6401,6,1.8943,0.086,48.4,61.9,-0.08
113803,Treg_CD44_hi,RIX:CC(010 x 060),3426,m,50.97,5.7709,3,3.3318,0.1132,47.1,57.6,-0.31
113803,Treg_CD44_hi,RIX:CC(011 x 032),3427,m,66.47,10.467,6,4.2732,0.1575,45.7,74.9,0.9
113803,Treg_CD44_hi,RIX:CC(012 x 038),3428,m,58.43,2.2591,3,1.3043,0.0387,56.3,60.8,0.27
113803,Treg_CD44_hi,RIX:CC(019 x 027),3429,m,51.43,2.4007,3,1.386,0.0467,48.8,53.5,-0.28
113803,Treg_CD44_hi,RIX:CC(022 x 024),3431,m,31.8,3.245,3,1.8735,0.102,29.1,35.4,-1.8
113803,Treg_CD44_hi,RIX:CC(023 x 025),3432,m,81.7,1.2767,3,0.73711,0.0156,80.6,83.1,2.08
113803,Treg_CD44_hi,RIX:CC(024 x 052),3433,m,60.33,3.2083,3,1.8523,0.0532,57.0,63.4,0.42
113803,Treg_CD44_hi,RIX:CC(027 x 045),3434,m,56.23,3.7287,3,2.1528,0.0663,52.8,60.2,0.1
113803,Treg_CD44_hi,RIX:CC(029 x 027),3435,m,43.617,11.27,6,4.6008,0.2584,24.4,54.7,-0.88
113803,Treg_CD44_hi,RIX:CC(029 x 071),3436,m,48.633,1.159,3,0.66916,0.0238,47.3,49.4,-0.49
113803,Treg_CD44_hi,RIX:CC(030 x 023),3437,m,53.17,6.701,3,3.8688,0.126,46.4,59.8,-0.14
113803,Treg_CD44_hi,RIX:CC(030 x 061),3438,m,60.17,7.3495,6,3.0004,0.1222,51.2,69.4,0.41
113803,Treg_CD44_hi,RIX:CC(033 x 046),3439,m,48.733,12.001,6,4.8996,0.2463,36.8,63.9,-0.49
113803,Treg_CD44_hi,RIX:CC(033 x 068),3440,m,68.47,1.5044,3,0.86859,0.022,66.9,69.9,1.05
113803,Treg_CD44_hi,RIX:CC(039 x 020),3442,m,58.87,2.5775,3,1.4881,0.0438,56.1,61.2,0.3
113803,Treg_CD44_hi,RIX:CC(040 x 003),3443,m,63.63,8.7457,6,3.5704,0.1374,50.4,71.6,0.67
113803,Treg_CD44_hi,RIX:CC(040 x 015),3444,m,72.83,1.893,3,1.0929,0.026,71.5,75.0,1.39
113803,Treg_CD44_hi,RIX:CC(044 x 060),3445,m,53.83,1.6503,3,0.95277,0.0307,52.2,55.5,-0.09
113803,Treg_CD44_hi,RIX:CC(045 x 044),3446,m,70.55,16.442,6,6.7122,0.233,54.6,86.7,1.21
113803,Treg_CD44_hi,RIX:CC(046 x 068),3447,m,63.62,9.7811,6,3.9931,0.1538,49.2,78.7,0.67
113803,Treg_CD44_hi,RIX:CC(049 x 036),3448,m,46.3,0.60828,3,0.35119,0.0131,45.9,47.0,-0.67
113803,Treg_CD44_hi,RIX:CC(055 x 006),3449,m,37.033,1.5503,3,0.89505,0.0419,35.9,38.8,-1.4
113803,Treg_CD44_hi,RIX:CC(055 x 028),3450,m,68.13,5.2767,3,3.0465,0.0774,62.2,72.3,1.02
113803,Treg_CD44_hi,RIX:CC(056 x 033),3451,m,60.63,4.1053,3,2.3702,0.0677,56.1,64.1,0.44
113803,Treg_CD44_hi,RIX:CC(060 x 006),3452,m,74.17,19.746,6,8.0613,0.2662,54.7,93.0,1.5
113803,Treg_CD44_hi,RIX:CC(060 x 037),3453,m,44.6,1.8682,3,1.0786,0.0419,42.9,46.6,-0.81
113803,Treg_CD44_hi,RIX:CC(061 x 025),3454,m,59.43,2.1221,3,1.2252,0.0357,57.0,60.9,0.35
113803,Treg_CD44_hi,RIX:CC(061 x 026),3455,m,56.67,1.2097,3,0.69841,0.0213,55.3,57.6,0.13
113803,Treg_CD44_hi,RIX:CC(061 x 039),3456,m,59.88,14.199,6,5.7965,0.2371,46.6,79.1,0.38
113803,Treg_CD44_hi,RIX:CC(062 x 072),3457,m,41.5,2.0664,3,1.193,0.0498,39.3,43.4,-1.05
113803,Treg_CD44_hi,RIX:CC(063 x 001),3458,m,38.6,5.9506,3,3.4356,0.1542,32.6,44.5,-1.27
113803,Treg_CD44_hi,RIX:CC(065 x 010),3459,m,62.9,2.6253,6,1.0718,0.0417,58.6,65.5,0.62
113803,Treg_CD44_hi,RIX:CC(065 x 072),3460,m,55.17,8.1402,3,4.6998,0.1476,48.4,64.2,0.02
113803,Treg_CD44_hi,RIX:CC(068 x 035),3461,m,57.1,4.6872,3,2.7062,0.0821,51.8,60.7,0.17
113803,Treg_CD44_hi,RIX:CC(068 x 043),3462,m,57.97,6.8923,3,3.9793,0.1189,52.2,65.6,0.23
113803,Treg_CD44_hi,RIX:CC(070 x 003),3463,m,60.0,5.1098,3,2.9501,0.0852,55.4,65.5,0.39
113803,Treg_CD44_hi,RIX:CC(072 x 063),3464,m,62.83,6.1647,3,3.5592,0.0981,56.1,68.2,0.61
113803,Treg_CD44_hi,RIX:CC(072 x 075),3465,m,46.767,2.9092,3,1.6796,0.0622,44.0,49.8,-0.64
113803,Treg_CD44_hi,RIX:CC(022 x 044),3466,m,65.43,11.663,3,6.7336,0.1782,55.8,78.4,0.81
113803,Treg_CD44_hi,RIX:CC(014 x 059),3467,m,38.517,17.197,6,7.0206,0.4465,21.1,56.1,-1.28
113803,Treg_CD44_hi,RIX:CC(052 x 014),3468,m,51.56,4.4287,5,1.9806,0.0859,46.1,57.8,-0.27
